id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1281923,50.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Postage Stamps,,,,,,,U.S.Postal Services,5249 Sanders Av., El Paso,TX,79924,United States,,,,False,276801,11,,53919,2,5,U.S.Postal Services,'5249':3 '79924':9 'av':5 'el':6 'paso':7 'sander':4 'servic':2 'tx':8 'u.s.postal':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281927,0.75,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Sales Tax Fee,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,53919,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281924,8.38,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2105,,Gas Purchase,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,53919,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281925,193.7,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Office Supplies,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,53919,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304555,42.34,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Office Supplies,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,55255,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304543,181.97,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,2080,,Meet & Greet Catering,,,,,,,Los Compas Restaurant,6335 Bataan Memorial,Las Cruces,NM,88012,United States,,,,False,285482,16,8,55255,2,5,Los Compas Restaurant,'6335':4 '88012':10 'bataan':5 'compa':2 'cruce':8 'las':7 'los':1 'memori':6 'nm':9 'restaur':3,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304544,40.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,2081,,"Gratuity, Meet & Greet Catering",,,,,,,Los Compas Restaurant,6335 Bataan Memorial,Las Cruces,NM,88012,United States,,,,False,285482,16,8,55255,2,5,Los Compas Restaurant,'6335':4 '88012':10 'bataan':5 'compa':2 'cruce':8 'las':7 'los':1 'memori':6 'nm':9 'restaur':3,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304550,18.18,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,2057,,Gas Purchase,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,55255,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304552,1699.73,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,2055,,Campaign Consulting,,,Shirley,,Baca,,,1501 E Boutz Road,Las Cruces,NM,88005,United States,,,,False,249182,1,,55255,2,5,Shirley  Baca,'1501':3 '88005':10 'baca':2 'boutz':5 'cruce':8 'e':4 'las':7 'nm':9 'road':6 'shirley':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304547,230.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,2053,,Canvassing,,,Mireya,,Nelson,,,201 Irma Road,Chaparral,NM,88081,United States,,,,False,244646,1,,55255,2,5,Mireya  Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'road':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304554,234.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,2108,,Reimbursement for Gas Purchases,,,Willie,,Madrid,,,108 Hendrich Rd,Chaparral,NM,88081,United States,,,,False,233637,1,8,55255,2,5,Willie  Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304546,1500.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,2056,,Campaign Consulting,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,55255,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304553,290.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,2107,,Canvassing,,,Briana,,Madrid,,,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,Student,False,285484,1,8,55255,2,5,Briana  Madrid,'108':3 '88081':8 'briana':1 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304545,620.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,2052,,Canvassing,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253083,1,,55255,2,5,Rebecca  Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304549,230.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,2054,,Canvassing,,,Irma,,Solis,,,204 Irma Road,Chaparral,NM,88081,United States,,,,False,285483,1,,55255,2,5,Irma  Solis,"'204':3 '88081':8 'chaparr':6 'irma':1,4 'nm':7 'road':5 'soli':2",Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304548,3.25,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,55255,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337071,200.42,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,2083,,Reimbursement Office Supplies,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,56511,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337118,200.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Gas Card,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,56511,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337078,199.56,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,2084,,Reimbursement Print Order,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,56511,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337080,2794.89,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,2079,,Signs Printing,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,239230,2,,56511,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337085,50.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,2085,,Fundraiser Ticket,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,276803,6,,56511,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337096,103.35,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,2058,,Reimbursement August Training Supplies and Gas,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246918,1,,56511,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337089,25.17,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,2086,,Reimbursement Domain Names Purchase,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,56511,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337104,50.4,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,2059,,Reimbursement Web Hosting,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246918,1,,56511,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337121,14.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,56511,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337112,351.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,2126,,Canvassing - August,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253083,1,,56511,2,5,Rebecca  Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337108,525.28,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,2060,,Reimbursement Printing Order,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246918,1,,56511,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379112,145.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,2127,,Canvasser,,,Lizbeth,,Guzman,,,201 Irma Rd,Chaparral,NM,88081,United States,,,,False,253088,1,,57335,2,5,Lizbeth  Guzman,'201':3 '88081':8 'chaparr':6 'guzman':2 'irma':4 'lizbeth':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379120,543.26,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,2061,,Reimbursement Printing Order,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,57335,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379117,200.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Supplies,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,57335,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379143,2129.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,2129,,Canvasser,,,Guzman,,Kevin,,,240 Archangel Way,Chaparral,NM,88081,United States,,,,False,296649,1,,57335,2,5,Guzman  Kevin,'240':3 '88081':8 'archangel':4 'chaparr':6 'guzman':1 'kevin':2 'nm':7 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379129,77.81,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Food for Canvassers,,,,,,,Peter Piper Pizza,2290 Bataan Memorial,"Las Cruces, NM ",NM,88011,United States,,,Restaurant,False,296645,16,,57335,2,5,Peter Piper Pizza,"'2290':4 '88011':11 'bataan':5 'cruce':8 'las':7 'memori':6 'nm':9,10 'peter':1 'piper':2 'pizza':3",Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379108,103.64,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Supplies,,,,,,,Lowes Hardware,"4531 Woodrow Bean Transmountain Dr, ",El Paso,TX,79924,United States,,,,False,296634,2,,57335,2,5,Lowes Hardware,'4531':3 '79924':11 'bean':5 'dr':7 'el':8 'hardwar':2 'low':1 'paso':9 'transmountain':6 'tx':10 'woodrow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379136,282.49,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,2062,,Reimbursement Travel Willie & Stephen,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,57335,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379130,139.87,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Supplies/Food for Event,,,,,,,Sam's Club,7970 N Mesa St.,El Paso,TX,79932,United States,,,Retail - Warehouse Store,False,270473,2,,57335,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'n':5 'paso':9 'sam':1 'st':7 'tx':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379110,30.28,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Supplies,,,,,,,Lowes Hardware,"4531 Woodrow Bean Transmountain Dr, ",El Paso,TX,79924,United States,,,,False,296634,2,,57335,2,5,Lowes Hardware,'4531':3 '79924':11 'bean':5 'dr':7 'el':8 'hardwar':2 'low':1 'paso':9 'transmountain':6 'tx':10 'woodrow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379153,84.94,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Supplies,,,,,,,DULCERIA LA MEXICA,9944 Dyer St,El Paso,TX,79924,United States,,,,False,296653,2,,57335,2,5,DULCERIA LA MEXICA,'79924':10 '9944':4 'dulceria':1 'dyer':5 'el':7 'la':2 'mexica':3 'paso':8 'st':6 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379171,7.47,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Event Supplies,,,,,,,Dollar Tree,"10771 Gateway S Blvd,", El Paso,TX,79935,United States,,,,False,296658,2,,57335,2,5,Dollar Tree,'10771':3 '79935':10 'blvd':6 'dollar':1 'el':7 'gateway':4 'paso':8 'tree':2 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379167,431.56,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Event Supplies - Community Picnic,,,,,,,Sam's Club,7970 N Mesa St.,El Paso,TX,79932,United States,,,Retail - Warehouse Store,False,270473,2,,57335,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'n':5 'paso':9 'sam':1 'st':7 'tx':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379161,74.36,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Event Supplies,,,,,,,Dollar Tree,"10771 Gateway S Blvd,", El Paso,TX,79935,United States,,,,False,296658,2,,57335,2,5,Dollar Tree,'10771':3 '79935':10 'blvd':6 'dollar':1 'el':7 'gateway':4 'paso':8 'tree':2 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379175,200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Supplies,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,57335,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379210,275.5,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2120,,Canvasser,,,Priscilla,Zenaida,Gallegos,,,773 Paseo,Chaparral,NM,88081,United States,,,,False,296689,1,,57335,2,5,Priscilla Zenaida Gallegos,'773':4 '88081':8 'chaparr':6 'gallego':3 'nm':7 'paseo':5 'priscilla':1 'zenaida':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379189,812.25,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2116,,Canvasser,,,Norma,,Rivera,,,710 Moonview,Chaparral,NM,88081,United States,,,,False,296674,1,,57335,2,5,Norma  Rivera,'710':3 '88081':7 'chaparr':5 'moonview':4 'nm':6 'norma':1 'rivera':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379216,572.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2115,,Canvasser,,,Lizbeth,,Guzman,,,201 Irma Rd,Chaparral,NM,88081,United States,,,,False,253088,1,,57335,2,5,Lizbeth  Guzman,'201':3 '88081':8 'chaparr':6 'guzman':2 'irma':4 'lizbeth':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379227,55.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2113,,Visibility,,,David,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,296702,1,,57335,2,5,David  Lucero,'551':3 '88081':9 'chaparr':7 'david':1 'dune':5 'lucero':2 'nm':8 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379220,289.75,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2118,,Canvasser,,,Guzman,,Kevin,,,240 Archangel Way,Chaparral,NM,88081,United States,,,,False,296649,1,,57335,2,5,Guzman  Kevin,'240':3 '88081':8 'archangel':4 'chaparr':6 'guzman':1 'kevin':2 'nm':7 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379200,522.5,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2119,,Canvasser,,,Guzman,,Kevin,,,240 Archangel Way,Chaparral,NM,88081,United States,,,,False,296649,1,,57335,2,5,Guzman  Kevin,'240':3 '88081':8 'archangel':4 'chaparr':6 'guzman':1 'kevin':2 'nm':7 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379193,1729.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2112,,Canvasser,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253083,1,,57335,2,5,Rebecca  Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379180,162.19,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2087,,Photography and Gas,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,57335,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1417740,741.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,2117,,Canvasser,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253083,1,,58400,2,5,Rebecca  Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417690,31.55,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Event Supplies,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58400,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417769,200.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,2122,,Phone Banking,,,Briana,,Madrid,,,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,Student,False,285484,1,8,58400,2,5,Briana  Madrid,'108':3 '88081':8 'briana':1 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417765,388.47,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,2089,,Printing,,,,,,,GotPrint.com   , Burbank Airport Center:  7651 N. San Fernando Rd,Burbank,CA,91505,United States,,,Printer,False,301882,2,,58400,2,5,GotPrint.com   ,"'7651':5 '91505':12 'airport':3 'burbank':2,10 'ca':11 'center':4 'fernando':8 'gotprint.com':1 'n':6 'rd':9 'san':7",Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417774,292.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,2114,,Canvasser,,,David,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,296702,1,,58400,2,5,David  Lucero,'551':3 '88081':9 'chaparr':7 'david':1 'dune':5 'lucero':2 'nm':8 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417803,2000.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,2008,,Digital Campaign Advertising,,,,,,,Moxie Media,P.O. Box 30084,Seattle,WA,98113,United States,,,Digital Consulting,False,301909,15,,58400,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'p.o':3 'seattl':6 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417813,300.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,2065,,Consulting,,,Stephanie,,DuBois,,,618 Willow Ln,Tularosa,NM,88352,United States,,,Retired,False,270414,1,20,58400,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'ln':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417784,111.03,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,2063,,Printing,,,,,,,GotPrint.com   , Burbank Airport Center:  7651 N. San Fernando Rd,Burbank,CA,91505,United States,,,Printer,False,301882,2,,58400,2,5,GotPrint.com   ,"'7651':5 '91505':12 'airport':3 'burbank':2,10 'ca':11 'center':4 'fernando':8 'gotprint.com':1 'n':6 'rd':9 'san':7",Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418288,3250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,2064,,Digital Campaign Advertising,,,,,,,Moxie Media,P.O. Box 30084,Seattle,WA,98113,United States,,,Digital Consulting,False,301909,15,,58400,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'p.o':3 'seattl':6 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418318,52.25,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,2109,,Visibility,,,David,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,296702,1,,58400,2,5,David  Lucero,'551':3 '88081':9 'chaparr':7 'david':1 'dune':5 'lucero':2 'nm':8 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417830,553.4,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,2067,,Printing,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,239230,2,,58400,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
