id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
426421,330.0,2010-10-01 06:00:00+00:00,2011-10-20 20:05:10.560002+00:00,,,Storage shed Rent,,,,,,,Billy the Kid Storage,unknown,Roswell,NM,88201,United States,,,,False,77159,2,,22532,2,5,Billy the Kid Storage,'88201':8 'billi':1 'kid':3 'nm':7 'roswel':6 'storag':4 'unknown':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
426422,76.0,2010-10-01 06:00:00+00:00,2011-10-20 20:06:16.059997+00:00,,,Postage,,,,,,,House of Flowers,unknown,Roswell,NM,88201,United States,,,,False,77411,2,,22532,2,5,House of Flowers,'88201':7 'flower':3 'hous':1 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
426432,300.82,2010-10-05 06:00:00+00:00,2011-10-20 21:23:49.203001+00:00,,,Postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,22534,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
426434,72.67,2010-10-08 06:00:00+00:00,2011-10-20 21:24:55.453001+00:00,,,Utilities,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,22534,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
426433,742.0,2010-10-08 06:00:00+00:00,2011-10-20 21:24:19.059999+00:00,,,Utilities,,,,,,,Xcel Energy,400 N. Maryland,Hobbs,NM,88240,United States,,,Utility,False,76370,2,,22534,2,5,Xcel Energy,'400':3 '88240':8 'energi':2 'hobb':6 'maryland':5 'n':4 'nm':7 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
426435,829.44,2010-10-26 06:00:00+00:00,2011-10-20 21:25:28.372999+00:00,,,Postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,22534,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
426503,589.8,2010-10-27 06:00:00+00:00,2011-10-21 16:01:51.560002+00:00,,,Postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,20811,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426504,166.15,2010-10-28 06:00:00+00:00,2011-10-21 16:04:35.593003+00:00,,,Postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,20811,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426505,443.47,2010-11-01 06:00:00+00:00,2011-10-21 16:05:04.513001+00:00,,,Utilities,,,,,,,Xcel Energy,400 N. Maryland,Hobbs,NM,88240,United States,,,Utility,False,76370,2,,20811,2,5,Xcel Energy,'400':3 '88240':8 'energi':2 'hobb':6 'maryland':5 'n':4 'nm':7 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426506,25.0,2010-11-01 06:00:00+00:00,2011-10-21 16:05:30.607002+00:00,,,Insurance,,,,,,,State Farm Insurance,unknown,Roswell,NM,88201,US,,,,False,77161,11,,20811,2,5,State Farm Insurance,'88201':7 'farm':2 'insur':3 'nm':6 'roswel':5 'state':1 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426507,520.0,2010-11-10 07:00:00+00:00,2011-10-21 16:07:18.156996+00:00,,,Raffle Prize,,,,,,,Big Chief,unknown,Roswell,NM,88201,United States,,,Raffle Price,False,77472,11,,20811,2,5,Big Chief,'88201':6 'big':1 'chief':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426508,675.0,2010-11-10 07:00:00+00:00,2011-10-21 16:11:11.170003+00:00,,,Raffle Prize,,,,,,,Blount's Firearms,unknown,Roswell,NM,88201,US,,,unknown,False,77473,2,,20811,2,5,Blount's Firearms,'88201':7 'blount':1 'firearm':3 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426509,64.91,2010-11-15 07:00:00+00:00,2011-10-21 16:11:54.309998+00:00,,,Utilities,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,20811,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426511,623.44,2010-11-15 07:00:00+00:00,2011-10-21 16:14:41.076998+00:00,,,Supplies at headquarters,,,Alice,,Eppers,,,unknown,Roswell,NM,88201,United States,,,,False,77169,1,,20811,2,5,Alice Eppers,'88201':6 'alic':1 'epper':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426510,426.38,2010-11-15 07:00:00+00:00,2011-10-21 16:13:52.437003+00:00,,,Election day headquartes food,,,,,,,NM Subway Inc,unknown,Roswell,NM,88201,US,,,Business,False,77474,2,,20811,2,5,NM Subway Inc,"'88201':7 'inc':3 'nm':1,6 'roswel':5 'subway':2 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426512,166.8,2010-11-15 07:00:00+00:00,2011-10-21 16:15:13.796997+00:00,,,Qwest,,,,,,,Qwest,unknown,Roswell,NM,88201,United States,,,,False,77406,15,,20811,2,5,Qwest ,'88201':5 'nm':4 'qwest':1 'roswel':3 'unknown':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
426514,6000.0,2010-11-22 07:00:00+00:00,2011-10-21 16:18:22.733001+00:00,,,Rent - Headquarters,,,,,,,Roswell Tower,unknown,Roswell,NM,88201,US,,,Business,False,77475,2,,20811,2,5,Roswell Tower,"'88201':6 'nm':5 'roswel':1,4 'tower':2 'unknown':3",Monetary Expenditure,353,Republican Party of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429088,353.19,2010-12-14 07:00:00+00:00,2011-10-25 20:10:24.343003+00:00,,,Posters and Raffle Tickets,,,,,,,Roswell Printing Company,unknown,Roswell,NM,88201,United States,,,,False,77173,12,,22589,2,5,Roswell Printing Company,"'88201':7 'compani':3 'nm':6 'print':2 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429105,69.23,2010-12-14 07:00:00+00:00,2011-10-25 20:26:37.483000+00:00,,,Meal,,,,,,,Peppers Grill & Bar,Po Box 388,Roswell,NM,88202,US,,,,False,77353,11,,22589,2,5,Peppers Grill & Bar,'388':6 '88202':9 'bar':3 'box':5 'grill':2 'nm':8 'pepper':1 'po':4 'roswel':7,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429110,330.0,2010-12-22 07:00:00+00:00,2011-10-25 20:28:28.262997+00:00,,,Storage shed,,,,,,,Billy the Kid Storage,unknown,Roswell,NM,88201,United States,,,,False,77159,2,,22589,2,5,Billy the Kid Storage,'88201':8 'billi':1 'kid':3 'nm':7 'roswel':6 'storag':4 'unknown':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429111,485.08,2010-12-23 07:00:00+00:00,2011-10-25 20:29:09.560002+00:00,,,Utilities,,,,,,,Xcel Energy,400 N. Maryland,Hobbs,NM,88240,United States,,,Utility,False,76370,2,,22589,2,5,Xcel Energy,'400':3 '88240':8 'energi':2 'hobb':6 'maryland':5 'n':4 'nm':7 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429116,32.63,2010-12-27 07:00:00+00:00,2011-10-25 20:30:21.593005+00:00,,,Utilties,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,22589,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429119,44.0,2010-12-27 07:00:00+00:00,2011-10-25 20:31:14.500001+00:00,,,PO Box Rental,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,22589,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429124,200.0,2011-01-03 07:00:00+00:00,2011-10-25 20:35:50.733001+00:00,,,Reimburse For Elks Club payment for LIncoln Day,,,Will,,Cavin,,,unknown,Roswell,NM,88201,United States,,,,False,77630,1,,22589,2,5,Will Cavin,'88201':6 'cavin':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429125,138.73,2011-01-03 07:00:00+00:00,2011-10-25 20:38:03.466997+00:00,,,Advertisement - County Meeting,,,,,,,Roswell Daily Record,unknown,Roswell,NM,88201,US,,,,False,77168,17,,22589,2,5,Roswell Daily Record,"'88201':7 'daili':2 'nm':6 'record':3 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429126,120.0,2011-01-04 07:00:00+00:00,2011-10-25 20:38:36.437003+00:00,,,Donation,,,,,,,"Blackdom Memorial, Inc",unknown,Roswell,NM,88201,US,,,,False,77631,2,,22589,2,5,"Blackdom Memorial, Inc",'88201':7 'blackdom':1 'inc':3 'memori':2 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429127,88.36,2011-01-25 07:00:00+00:00,2011-10-25 20:39:16.559997+00:00,,,Reimburse supplies for county convention,,,Alice,,Eppers,,,unknown,Roswell,NM,88201,United States,,,,False,77169,1,,22589,2,5,Alice Eppers,'88201':6 'alic':1 'epper':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429128,127.93,2011-01-25 07:00:00+00:00,2011-10-25 20:39:51.466997+00:00,,,Utilities,,,,,,,Xcel Energy,400 N. Maryland,Hobbs,NM,88240,United States,,,Utility,False,76370,2,,22589,2,5,Xcel Energy,'400':3 '88240':8 'energi':2 'hobb':6 'maryland':5 'n':4 'nm':7 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429137,50.0,2011-02-07 07:00:00+00:00,2011-10-25 20:58:17.826998+00:00,,,Cake fo rLincoln Day dinner,,,Debbie,,Lucas,,,unknown,Roswerll,NM,88201,United States,,,,False,77632,1,,22589,2,5,Debbie Lucas,'88201':6 'debbi':1 'luca':2 'nm':5 'roswerl':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429138,184.26,2011-02-07 07:00:00+00:00,2011-10-25 20:59:01.217000+00:00,,,Table cloth rental Lincoln Day Dinner,,,,,,,Ameripride,unknown,Roswell,NM,88201,US,,,,False,77633,2,,22589,2,5,Ameripride,'88201':5 'ameriprid':1 'nm':4 'roswel':3 'unknown':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429139,131.81,2011-02-09 07:00:00+00:00,2011-10-25 20:59:35.702998+00:00,,,Utilities,,,,,,,Xcel Energy,400 N. Maryland,Hobbs,NM,88240,United States,,,Utility,False,76370,2,,22589,2,5,Xcel Energy,'400':3 '88240':8 'energi':2 'hobb':6 'maryland':5 'n':4 'nm':7 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429141,109.55,2011-02-10 07:00:00+00:00,2011-10-25 21:00:26.373004+00:00,,,Supplies Lincoln Day Dinner,,,Alice,,Eppers,,,unknown,Roswell,NM,88201,United States,,,,False,77169,1,,22589,2,5,Alice Eppers,'88201':6 'alic':1 'epper':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429142,107.13,2011-02-11 07:00:00+00:00,2011-10-25 21:02:05.343003+00:00,,,Gift for former Chairwoman at Lincoln Day Dinner,,,,,,,Bullock Jewelry,unknown,Roswell,NM,88201,US,,,,False,77634,2,,22589,2,5,Bullock Jewelry,'88201':6 'bullock':1 'jewelri':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429152,425.0,2011-02-17 07:00:00+00:00,2011-10-25 21:07:37.077004+00:00,,,Table Runners LIncoln Day Dinner,,,,,,,Pro-signs,unknown,Roswell,NM,88201,US,,,,False,77637,2,,22589,2,5,Pro-signs,'88201':7 'nm':6 'pro':2 'pro-sign':1 'roswel':5 'sign':3 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429150,19.55,2011-02-17 07:00:00+00:00,2011-10-25 21:06:15.842998+00:00,,,Lost Table Cloth,,,,,,,Ameripride,unknown,Roswell,NM,88201,US,,,,False,77633,2,,22589,2,5,Ameripride,'88201':5 'ameriprid':1 'nm':4 'roswel':3 'unknown':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429146,100.0,2011-02-17 07:00:00+00:00,2011-10-25 21:04:33.500003+00:00,,,Reimbursement Silent Auction Item,,,Hayley,,Slape,,,unknown,Roswell,NM,88201,United States,,,,False,77656,1,,22589,2,5,Hayley Slape,'88201':6 'hayley':1 'nm':5 'roswel':4 'slape':2 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429151,4108.32,2011-02-17 07:00:00+00:00,2011-10-25 21:07:06.297004+00:00,,,Lincoln Day Dinner Food,,,,,,,Roswell Elks Club,unknown,Roswell,NM,88201,US,,,Club,False,77636,11,,22589,2,5,Roswell Elks Club,"'88201':7 'club':3 'elk':2 'nm':6 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429144,406.1,2011-02-17 07:00:00+00:00,2011-10-25 21:02:49.106996+00:00,,,Reimburse Supplies Lincoln Day Dinner,,,Dorothy,,Hellums,,,1507 E. Borrendo,Roswell,NM,88201,United States,,,Chairwoman count Reparty,False,76368,1,,22589,2,5,Dorothy Hellums,'1507':3 '88201':8 'borrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429149,70.15,2011-02-17 07:00:00+00:00,2011-10-25 21:05:50.716997+00:00,,,Reimburse Supplies Lincoln Day Dinner,,,Alice,,Eppers,,,unknown,Roswell,NM,88201,United States,,,,False,77169,1,,22589,2,5,Alice Eppers,'88201':6 'alic':1 'epper':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429154,110.82,2011-03-02 07:00:00+00:00,2011-10-25 21:11:02.107003+00:00,,,Tickets Lincoln Day Dinner,,,,,,,Roswell Printing Company,unknown,Roswell,NM,88201,United States,,,,False,77173,12,,22589,2,5,Roswell Printing Company,"'88201':7 'compani':3 'nm':6 'print':2 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429153,664.98,2011-03-02 07:00:00+00:00,2011-10-25 21:08:16.107003+00:00,,,Lincoln Day Dinner Gifts,,,,,,,J & L Jewelers,unknown,Roswell,NM,88201,US,,,,False,77171,11,,22589,2,5,J & L Jewelers,'88201':7 'j':1 'jewel':3 'l':2 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429340,605.0,2011-05-23 06:00:00+00:00,2011-11-01 06:00:00+00:00,,,Storage Unit,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,22299,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429341,680.0,2011-06-15 06:00:00+00:00,2011-11-01 06:00:00+00:00,,,Fair Booth Rental and parade entry,,,,,,,Easter NM State Fair,ENMS Fairgrounds,Roswell,NM,88203,United States,,,,False,77749,2,,22299,2,5,Easter NM State Fair,"'88203':9 'easter':1 'enm':5 'fair':4 'fairground':6 'nm':2,8 'roswel':7 'state':3",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429342,130.89,2011-08-08 06:00:00+00:00,2011-11-01 15:21:22.529998+00:00,,,Reimburse supplies ice cream social,,,Sharon,,Lombardi,,,Roswell,Roswell,NM,88201,United States,,,,False,77750,1,,22299,2,5,Sharon Lombardi,"'88201':6 'lombardi':2 'nm':5 'roswel':3,4 'sharon':1",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429344,200.0,2011-08-08 06:00:00+00:00,2011-11-01 15:23:51.326998+00:00,,,entertainment - ice cream social,,,,,,,MarketPlace Productions,Roswell,Roswell,NM,88201,United States,,,,False,77752,2,3,22299,2,5,MarketPlace Productions,"'88201':6 'marketplac':1 'nm':5 'product':2 'roswel':3,4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429343,3249.24,2011-08-08 06:00:00+00:00,2011-11-01 06:00:00+00:00,,,Invitations Ice Cream Social,,,,,,,Ink Spot,800 S. Main St.,Roswell,NM,88203,United States,,,,False,77751,2,,22299,2,5,Ink Spot,'800':3 '88203':9 'ink':1 'main':5 'nm':8 'roswel':7 'spot':2 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429345,325.0,2011-08-10 06:00:00+00:00,2011-11-01 15:24:59.389998+00:00,,,Insurance,,,,,,,State Farm Insurance,110 Country Club Rd,Roswell,NM,88201,United States,,,,False,77753,2,,22299,2,5,State Farm Insurance,'110':4 '88201':10 'club':6 'countri':5 'farm':2 'insur':3 'nm':9 'rd':7 'roswel':8 'state':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429346,400.0,2011-08-18 06:00:00+00:00,2011-11-01 15:26:42.170004+00:00,,,Advertising / Sponsorship,,,,,,,Roswell Invaders,Roswell,Roswell,NM,88201,United States,,,,False,77754,2,,22299,2,5,Roswell Invaders,"'88201':6 'invad':2 'nm':5 'roswel':1,3,4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429347,299.95,2011-09-23 06:00:00+00:00,2011-11-01 15:30:06.232997+00:00,,,Ice Cream Social Bathrooms,,,,,,,Demaree's Pumping,Roswell,Roswell,NM,88201,United States,,,,False,77755,2,,22299,2,5,Demaree's Pumping,"'88201':7 'demare':1 'nm':6 'pump':3 'roswel':4,5",Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429348,68.56,2011-09-23 06:00:00+00:00,2011-11-01 15:32:47.263001+00:00,,,helium for balloons,,,,,,,American Oxygen,609 E 2nd St.,Roswell,NM,88201,United States,,,,False,77756,2,,22299,2,5,American Oxygen,'2nd':5 '609':3 '88201':9 'american':1 'e':4 'nm':8 'oxygen':2 'roswel':7 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
533095,345.0,2011-10-04 06:00:00+00:00,2012-04-27 21:51:31.687004+00:00,2543,,Storage,,,,,,,Billy the Kid Storage,unknown,Roswell,NM,88201,United States,,,,False,77159,2,,22588,2,5,Billy the Kid Storage,'88201':8 'billi':1 'kid':3 'nm':7 'roswel':6 'storag':4 'unknown':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533096,552.5,2011-10-06 06:00:00+00:00,2012-04-27 21:52:12.390001+00:00,2544,,fair booth,,,,,,,Easter NM State Fair,ENMS Fairgrounds,Roswell,NM,88203,United States,,,,False,77749,2,,22588,2,5,Easter NM State Fair,"'88203':9 'easter':1 'enm':5 'fair':4 'fairground':6 'nm':2,8 'roswel':7 'state':3",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533098,500.0,2011-10-11 06:00:00+00:00,2012-04-27 21:52:40.717001+00:00,2545,,Civic Center Deposit,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,22588,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533101,383.08,2011-10-24 06:00:00+00:00,2012-04-27 21:53:38.702996+00:00,,,Raffle Tickets,,,,,,,Roswell Printing Company,unknown,Roswell,NM,88201,United States,,,,False,77173,12,,22588,2,5,Roswell Printing Company,"'88201':7 'compani':3 'nm':6 'print':2 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533100,171.4,2011-10-24 06:00:00+00:00,2012-04-27 21:52:58.310002+00:00,,,invoice for helium,,,,,,,American Oxygen,609 E 2nd St.,Roswell,NM,88201,United States,,,,False,77756,2,,22588,2,5,American Oxygen,'2nd':5 '609':3 '88201':9 'american':1 'e':4 'nm':8 'oxygen':2 'roswel':7 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533102,46.0,2011-12-13 07:00:00+00:00,2012-04-27 21:53:59.952998+00:00,2548,,PO Box,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,22588,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533105,300.0,2012-01-16 07:00:00+00:00,2012-04-27 21:54:52.920000+00:00,2550,,civic center rent,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,22588,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533104,345.0,2012-01-16 07:00:00+00:00,2012-04-27 21:54:23.310003+00:00,2549,,storage shed,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,22588,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533107,140.0,2012-01-20 07:00:00+00:00,2012-04-27 21:55:34.810003+00:00,2551,,donation,,,,,,,"Blackdom Memorial, Inc",unknown,Roswell,NM,88201,US,,,,False,77631,2,,22588,2,5,"Blackdom Memorial, Inc",'88201':7 'blackdom':1 'inc':3 'memori':2 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533111,100.0,2012-01-25 07:00:00+00:00,2012-04-27 21:57:20.047001+00:00,2554,,cleaning for convention,,,Kai,,Jin,,,c/o Grace Community,Roswell,NM,88201,United States,,,,False,93325,1,,22588,2,5,Kai Jin,'88201':8 'c/o':3 'communiti':5 'grace':4 'jin':2 'kai':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533109,110.99,2012-01-25 07:00:00+00:00,2012-04-27 21:56:35.232997+00:00,2552,,advertising,,,,,,,Roswell Daily Record,unknown,Roswell,NM,88201,US,,,,False,77168,17,,22588,2,5,Roswell Daily Record,"'88201':7 'daili':2 'nm':6 'record':3 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533115,27.0,2012-02-16 07:00:00+00:00,2012-04-27 21:58:36.937004+00:00,2556,,reimburse postage,,,Dorothy,,Hellums,,,1507 E. Borrendo,Roswell,NM,88201,United States,,,Chairwoman count Reparty,False,76368,1,,22588,2,5,Dorothy Hellums,'1507':3 '88201':8 'borrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533114,181.09,2012-02-16 07:00:00+00:00,2012-04-27 21:58:13.262998+00:00,2555,,Lincoln Day Dinner Tickets,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,22588,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533116,1000.0,2012-02-16 07:00:00+00:00,2012-04-27 21:59:23.249996+00:00,2557,,deposit on Lincoln Day Dinner Catering,,,,,,,Cattlemans Restaurant,S. Main,Roswell,NM,88203,USA,,,,False,93327,2,,22588,2,5,Cattlemans Restaurant,'88203':7 'cattleman':1 'main':4 'nm':6 'restaur':2 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
