id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
564106,34.93,2012-06-05 06:00:00+00:00,2012-07-03 12:25:55.597000+00:00,,,FOOD FOR ELECTION RETURNS,,,,,,,BOB'S THRIFTWAY,906 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110782,16,99,26270,2,5,BOB'S THRIFTWAY,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564118,6.0,2012-06-05 06:00:00+00:00,2012-07-03 12:49:54.922996+00:00,,,AC - BILL PAYMENT TO BANK,,,,,,,FIRST AMERICAN BANK,P O BOX AA,ARTESIA,NM,88211-7526,United States,,,,False,87218,10,99,26270,2,5,FIRST AMERICAN BANK,'-7526':11 '88211':10 'aa':7 'american':2 'artesia':8 'bank':3 'box':6 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564370,112.22,2012-06-05 06:00:00+00:00,2012-07-03 15:45:58.596998+00:00,,,FOOD TRAY FOR ELECTION RETURN NIGHT,,,,,,,BOB'S THRIFTWAY,906 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110782,16,99,26270,2,5,BOB'S THRIFTWAY,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564365,76.0,2012-06-05 06:00:00+00:00,2012-07-03 15:27:33.520003+00:00,,FOR PUTTING UP AND TAKING DOWN SIGNS.  ALSO DRIVING TO GO DOOR TO DOOR CAMPAIGNING.,GASOLINE C. TRUETT VEHICLE,,,,,,,LOVINGTON EXXON,1607 S. MAIN,LOVINGTON,NM,88260,United States,,,,False,110849,2,99,26270,2,5,LOVINGTON EXXON,"'1607':3 '88260':8 'exxon':2 'lovington':1,6 'main':5 'nm':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564099,42.73,2012-06-06 06:00:00+00:00,2012-07-03 12:21:27.566997+00:00,,,T-POST PULLER,,,,,,,GEBO'S,721 N. MAIN,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96840,11,14,26270,2,5,GEBO'S,'721':3 '88260':8 'gebo':1 'lovington':6 'main':5 'n':4 'nm':7,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564363,50.0,2012-06-06 06:00:00+00:00,2012-07-03 15:26:46.282997+00:00,,FOR PUTTING UP AND TAKING DOWN SIGNS.  ALSO DRIVING TO GO DOOR TO DOOR CAMPAIGNING.,GASOLINE K. CROCKETT TRUCK,,,,,,,STRIPES,702 N. MAIN,LOVINGTON,NM,88260,United States,,,,False,110780,11,99,26270,2,5,STRIPES,'702':2 '88260':7 'lovington':5 'main':4 'n':3 'nm':6 'stripe':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564101,20.95,2012-06-06 06:00:00+00:00,2012-07-03 12:22:45.957000+00:00,,TO TAKE SIGNS DOWN,BREAKFAST,,,,,,,TAQUERIA JALISCO,928 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110781,16,99,26270,2,5,TAQUERIA JALISCO,'88260':9 '928':3 'ave':5 'd':6 'jalisco':2 'lovington':7 'nm':8 'taqueria':1 'w':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564100,64.0,2012-06-06 06:00:00+00:00,2012-07-03 06:00:00+00:00,,FOR PUTTING UP AND TAKING DOWN SIGNS.  ALSO DRIVING TO GO DOOR TO DOOR CAMPAIGNING.,GASOLINE FOR ELOY HERNANDEZ TRUCK,,,,,,,STRIPES,702 N. MAIN,LOVINGTON,NM,88260,United States,,,,False,110780,11,99,26270,2,5,STRIPES,'702':2 '88260':7 'lovington':5 'main':4 'n':3 'nm':6 'stripe':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564103,63.92,2012-06-10 06:00:00+00:00,2012-07-03 12:24:06.957000+00:00,,,FOOD FOR ELECTION RETURNS,,,,,,,WALMART,3800 N. LOVINGTON HWY,HOBBS,NM,88240,United States,,,,False,110783,16,99,26270,2,5,WALMART,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564361,70.0,2012-06-11 06:00:00+00:00,2012-07-03 06:00:00+00:00,,FOR PUTTING UP AND TAKING DOWN SIGNS.  ALSO DRIVING TO GO DOOR TO DOOR CAMPAIGNING.,GASOLINE FOR G. BACKUS,,,,,,,LOVINGTON EXXON,1607 S. MAIN,LOVINGTON,NM,88260,United States,,,,False,110849,2,99,26270,2,5,LOVINGTON EXXON,"'1607':3 '88260':8 'exxon':2 'lovington':1,6 'main':5 'nm':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564366,75.51,2012-06-11 06:00:00+00:00,2012-07-03 15:29:58.533003+00:00,,FOR PUTTING UP AND TAKING DOWN SIGNS.  ALSO DRIVING TO GO DOOR TO DOOR CAMPAIGNING.,GASOLINE ELOY'S DAD TRUCK,,,,,,,ALLSUPS,810 AVE D,LOVINGTON,NM,88260,United States,,,,False,110850,17,99,26270,2,5,ALLSUPS,'810':2 '88260':7 'allsup':1 'ave':3 'd':4 'lovington':5 'nm':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564114,25.64,2012-06-19 06:00:00+00:00,2012-07-03 12:33:31.409997+00:00,,,THANK YOU NOTES,,,,,,,ALBERTSON'S,2402 N. GRIMES,HOBSB,NM,88240,United States,,,,False,110787,2,99,26270,2,5,ALBERTSON'S,'2402':3 '88240':8 'albertson':1 'grime':5 'hobsb':6 'n':4 'nm':7,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564113,45.0,2012-06-19 06:00:00+00:00,2012-07-03 12:33:05.817004+00:00,,,TO MAIL THANK YOU NOTES,,,,,,,US POSTAL SERVICE (POST MASTER),P O BOX,LOVINGTON,NM,88260,United States,,,,False,106111,11,99,26270,2,5,US POSTAL SERVICE (POST MASTER),'88260':11 'box':8 'lovington':9 'master':5 'nm':10 'o':7 'p':6 'post':4 'postal':2 'servic':3 'us':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564116,56.0,2012-06-22 06:00:00+00:00,2012-07-03 12:35:24.923000+00:00,,,AD TO THANK VOTERS IN PAPER,,,,,,,LOVINGTON DAILY LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,,False,87176,17,99,26270,2,5,LOVINGTON DAILY LEADER,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564115,61.49,2012-06-22 06:00:00+00:00,2012-07-03 12:34:16.892996+00:00,,,AD TO THANK VOTERS IN PAPER,,,,,,,HOBBS NEWS-SUN,201 N. THORP,HOBBS,NM,88240,United States,,,,False,87181,17,99,26270,2,5,HOBBS NEWS-SUN,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
