id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284933,200.0,2010-05-03 06:00:00+00:00,2010-05-10 15:46:37.613001+00:00,1039,,Political Donation,,,Susana,,Martinez,,,P.O. Box 14025,Las Cruces,NM,88013,United States,,,,True,26723,1,8,12099,2,5,Susana Martinez,'14025':5 '88013':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'p.o':3 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297407,150.0,2010-05-15 06:00:00+00:00,2010-05-27 06:00:00+00:00,1040,,Political Donation,,,Jennifer,,Thornburg,,,3308 Mars Rd. NE,Albuquerque,NM,87107,United States,,,,False,34710,1,1,14488,2,5,Jennifer  Thornburg,'3308':3 '87107':9 'albuquerqu':7 'jennif':1 'mar':4 'ne':6 'nm':8 'rd':5 'thornburg':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297417,150.0,2010-05-15 06:00:00+00:00,2010-05-27 16:50:15.043002+00:00,1041,,Political Donation,,,William,,Kurth,,,PO Box 25022,Albuquerque,NM,87125,United States,,,,False,34716,1,1,14488,2,5,William Kurth,'25022':5 '87125':8 'albuquerqu':6 'box':4 'kurth':2 'nm':7 'po':3 'william':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
325062,250.0,2010-07-06 06:00:00+00:00,2010-09-13 17:55:03.347000+00:00,1043,,Political Donation,,,,,,,Dan Houston for Sheriff,3811 Atrisco Dr.,Albuquerque,NM,87190,United States,,,,False,49818,11,1,17201,2,5,Dan Houston for Sheriff,'3811':5 '87190':10 'albuquerqu':8 'atrisco':6 'dan':1 'dr':7 'houston':2 'nm':9 'sheriff':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324832,20.0,2010-07-26 06:00:00+00:00,2010-09-13 17:00:18.427001+00:00,1044,,Dues,,,,,,,Right to Life,2413 Wyoming NE,Albuquerque,NM,87122,United States,,,,False,49632,11,1,17201,2,5,Right to Life,'2413':4 '87122':9 'albuquerqu':7 'life':3 'ne':6 'nm':8 'right':1 'wyom':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325285,250.0,2010-07-29 06:00:00+00:00,2010-09-13 17:57:25.246999+00:00,1045,,Political Donation,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,49825,11,1,17201,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324865,100.0,2010-08-12 06:00:00+00:00,2010-09-13 17:09:05.027000+00:00,1046,,Donation,,,,,,,Muscular Dystrophy Assoc.,6733 Academy NE,Albuquerque,NM,87109,UNited States,,,,False,49666,11,1,17201,2,5,Muscular Dystrophy Assoc.,'6733':4 '87109':9 'academi':5 'albuquerqu':7 'assoc':3 'dystrophi':2 'muscular':1 'ne':6 'nm':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325324,100.0,2010-08-25 06:00:00+00:00,2010-09-13 18:02:24.740001+00:00,1048,,Political Donation,,,,,,,Dianna Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,,False,49840,11,20,17201,2,5,Dianna Duran for Secretary of State,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325310,500.0,2010-08-26 06:00:00+00:00,2010-09-13 18:00:08.746998+00:00,1049,,Political Donation,,,,,,,Bill Rehm for State Representative,P.O. Box  14768,Albuquerque,NM,87122,United States,,,,False,49833,11,1,17201,2,5,Bill Rehm for State Representative,'14768':8 '87122':11 'albuquerqu':9 'bill':1 'box':7 'nm':10 'p.o':6 'rehm':2 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325339,5000.0,2010-09-04 06:00:00+00:00,2010-09-13 18:04:12.340004+00:00,1050,,Political Donation,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,49846,11,1,17201,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350641,100.0,2010-09-13 06:00:00+00:00,2010-10-12 15:33:11.116996+00:00,1051,,Political Donation,,,,,,,Dan Houston for Sheriff,3811 Atrisco Dr.,Albuquerque,NM,87120,United States,,,,False,57537,11,1,17722,2,5,Dan Houston for Sheriff,'3811':5 '87120':10 'albuquerqu':8 'atrisco':6 'dan':1 'dr':7 'houston':2 'nm':9 'sheriff':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350645,500.0,2010-09-16 06:00:00+00:00,2010-10-12 15:35:31.236999+00:00,1052,,Political Donation,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,57542,11,1,17722,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350619,3000.0,2010-09-23 06:00:00+00:00,2010-10-12 15:19:05.187003+00:00,1053,,Political Donation,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,17722,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350655,500.0,2010-09-23 06:00:00+00:00,2010-10-12 15:38:25.790003+00:00,1054,,Political Donation,,,,,,,Tim Lewis for State Representative,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,57548,11,,17722,2,5,Tim Lewis for State Representative,'45793':8 '87174':12 'box':7 'lewi':2 'nm':11 'p.o':6 'rancho':10 'repres':5 'rio':9 'state':4 'tim':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350671,250.0,2010-09-27 06:00:00+00:00,2010-10-12 15:43:37.373001+00:00,1056,,Political Donation,,,,,,,Jeanette Wallace for State Representative,1913 Spruce St.,Los Alamos,NM,87544,United States,,,,False,57562,11,,17722,2,5,Jeanette Wallace for State Representative,'1913':6 '87544':12 'alamo':10 'jeanett':1 'los':9 'nm':11 'repres':5 'spruce':7 'st':8 'state':4 'wallac':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350663,500.0,2010-09-27 06:00:00+00:00,2010-10-12 15:41:09.977003+00:00,1055,,Political Donation,,,,,,,Committee to Elect Alonzo Baldonado,P.O. Box 485,Belen,NM,87002,United States,,,,False,57556,11,,17722,2,5,Committee to Elect Alonzo Baldonado,'485':8 '87002':11 'alonzo':4 'baldonado':5 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350678,200.0,2010-09-30 06:00:00+00:00,2010-10-12 15:45:53.210002+00:00,1057,,Political Donation,,,,,,,Tom Anderson for State Representative,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,False,57568,11,,17722,2,5,Tom Anderson for State Representative,'10013':6 '87114':12 'albuquerqu':10 'anderson':2 'dr':8 'nm':11 'nw':9 'plunkett':7 'repres':5 'state':4 'tom':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350683,200.0,2010-10-01 06:00:00+00:00,2010-10-12 15:48:07.586997+00:00,1058,,Political Donation,,,,,,,Matt Rush for Land Commissioner,P.O. Box 1103,Portales,NM,88130,United States,,,,False,57573,11,,17722,2,5,Matt Rush for Land Commissioner,'1103':8 '88130':11 'box':7 'commission':5 'land':4 'matt':1 'nm':10 'p.o':6 'portal':9 'rush':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350690,500.0,2010-10-04 06:00:00+00:00,2010-10-12 15:50:54.537000+00:00,1059,,Political Donation,,,,,,,Jane Powdrell Culbert for State Representative,P.O. Box 2819,Corrales,NM,87048,United States,,,,False,57577,11,,17722,2,5,Jane Powdrell Culbert for State Representative,'2819':9 '87048':12 'box':8 'corral':10 'culbert':3 'jane':1 'nm':11 'p.o':7 'powdrel':2 'repres':6 'state':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350702,200.0,2010-10-04 06:00:00+00:00,2010-10-12 15:56:05.513003+00:00,1061,,Political Donation,,,,,,,Tim Lewis for State Representative,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,57548,11,,17722,2,5,Tim Lewis for State Representative,'45793':8 '87174':12 'box':7 'lewi':2 'nm':11 'p.o':6 'rancho':10 'repres':5 'rio':9 'state':4 'tim':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350703,200.0,2010-10-04 06:00:00+00:00,2010-10-12 15:56:50.803002+00:00,1062,,Political Donation,,,,,,,Bill Rehm for State Representative,P.O. Box  14768,Albuquerque,NM,87122,United States,,,,False,49833,11,1,17722,2,5,Bill Rehm for State Representative,'14768':8 '87122':11 'albuquerqu':9 'bill':1 'box':7 'nm':10 'p.o':6 'rehm':2 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350700,250.0,2010-10-04 06:00:00+00:00,2010-10-12 15:55:15.636997+00:00,1060,,Political Donation,,,,,,,David Chavez for State Representative,P.O. Box 1615,Los Lunas,NM,87031,United States,,,,False,57582,11,,17722,2,5,David Chavez for State Representative,'1615':8 '87031':12 'box':7 'chavez':2 'david':1 'los':9 'luna':10 'nm':11 'p.o':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369727,250.0,2010-10-07 06:00:00+00:00,2010-10-28 19:57:05.713001+00:00,1063,,Political Donation,,,,,,,Antionette Baca for State Rep.,P.O. Box 51884,Albuquerque,NM,87131,United States,,,,False,63994,11,,19572,2,5,Antionette Baca for State Rep.,'51884':8 '87131':11 'albuquerqu':9 'antionett':1 'baca':2 'box':7 'nm':10 'p.o':6 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369836,300.0,2010-10-07 06:00:00+00:00,2010-10-28 20:22:13.610003+00:00,1064,,Political Donation,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,64077,11,,19572,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369734,250.0,2010-10-11 06:00:00+00:00,2010-10-28 19:58:58.053003+00:00,1065,,Political Donation,,,,,,,Larry Kennedy for State Rep.,2438 La Vita NE,Albuquerque,NM,87110,United States,,,,False,63998,11,,19572,2,5,Larry Kennedy for State Rep.,'2438':6 '87110':12 'albuquerqu':10 'kennedi':2 'la':7 'larri':1 'ne':9 'nm':11 'rep':5 'state':4 'vita':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369748,250.0,2010-10-14 06:00:00+00:00,2010-10-28 20:03:03.306997+00:00,1067,,Political Donation,,,,,,,David Doyle for State Rep.,P.O. Box 3987,Albuquerque,NM,87190,United States,,,,False,64010,11,,19572,2,5,David Doyle for State Rep.,'3987':8 '87190':11 'albuquerqu':9 'box':7 'david':1 'doyl':2 'nm':10 'p.o':6 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369739,500.0,2010-10-14 06:00:00+00:00,2010-10-28 20:00:37.520001+00:00,1066,,Political Donation,,,,,,,Dianna Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,,False,64001,11,,19572,2,5,Dianna Duran for Secretary of State,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369762,1000.0,2010-10-19 06:00:00+00:00,2010-10-28 20:06:05.640002+00:00,1069,,Political Donation,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,64015,11,,19572,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369766,5000.0,2010-10-21 06:00:00+00:00,2010-10-28 20:06:57.153004+00:00,1070,,Political Donation,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,Governor Canidate,False,49825,11,1,19572,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369778,250.0,2010-10-23 06:00:00+00:00,2010-10-28 20:09:23.110001+00:00,1071,,Political Donation,,,,,,,Committee to Elect Alonzo Baldonado,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,64027,11,,19572,2,5,Committee to Elect Alonzo Baldonado,'370':8 '87031':12 'alonzo':4 'baldonado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369791,1000.0,2010-10-25 06:00:00+00:00,2010-10-28 20:11:37.329999+00:00,1072,,Membership Dues,,,,,,,New Mexico Business Coalition,P.O. Box 90847,Albuquerque,NM,87199,United States,,,,False,64039,11,,19572,2,5,New Mexico Business Coalition,'87199':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369816,300.0,2010-10-25 06:00:00+00:00,2010-10-28 20:17:18.460000+00:00,1073,,Political Donation,,,,,,,Justin Horwitz for State Rep.,7424 Desert Eagle Rd.,Albuquerque,NM,87113,United States,,,,False,64059,11,,19572,2,5,Justin Horwitz for State Rep.,'7424':6 '87113':12 'albuquerqu':10 'desert':7 'eagl':8 'horwitz':2 'justin':1 'nm':11 'rd':9 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375543,80.0,2010-11-12 07:00:00+00:00,2010-12-02 03:03:12.656998+00:00,1075,,Dues,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,67010,5,,19803,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383348,80.0,2010-12-04 07:00:00+00:00,2011-08-25 21:11:05.856997+00:00,,,Membership Dues,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,21372,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383352,200.0,2011-01-12 07:00:00+00:00,2011-08-25 21:15:55.026997+00:00,,,Political Donation,,,,,,,Greg Scott Snyder for APS School Board,not provided,Albuquerque,NM,87000,United States,,,,False,70763,2,,21372,2,5,Greg Scott Snyder for APS School Board,'87000':12 'albuquerqu':10 'ap':5 'board':7 'greg':1 'nm':11 'provid':9 'school':6 'scott':2 'snyder':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383350,200.0,2011-01-12 07:00:00+00:00,2011-08-25 21:12:48.590000+00:00,,,Political Donation,,,,,,,Committee to Elect Alonzo Baldonado,P.O. Box 485,Belen,NM,87002,United States,,,,False,57556,11,,21372,2,5,Committee to Elect Alonzo Baldonado,'485':8 '87002':11 'alonzo':4 'baldonado':5 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383349,80.0,2011-01-12 07:00:00+00:00,2011-08-25 21:12:23.917003+00:00,,,Membership Dues,,,,,,,Republican Party of Bernalillo County,8100 MOuntain Rd. NE,Albuquerque,NM,87110,United States,,,,False,70761,2,,21372,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383351,200.0,2011-01-13 07:00:00+00:00,2011-08-25 21:14:21.887002+00:00,,,Political Donation,,,,,,,Clara Pena for APS School Board,710 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,70762,2,,21372,2,5,Clara Pena for APS School Board,'710':7 '87105':13 'albuquerqu':11 'ap':4 'blvd':9 'board':6 'clara':1 'isleta':8 'nm':12 'pena':2 'school':5 'sw':10,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383353,189.0,2011-01-24 07:00:00+00:00,2011-08-25 21:18:01.089996+00:00,,,Purchase of Legislative Envelopes,,,,,,,General Services Dept.,P.O. Box 6850,Santa Fe,NM,87502,United States,,,,False,70764,2,,21372,2,5,General Services Dept.,'6850':6 '87502':10 'box':5 'dept':3 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383354,100.0,2011-01-26 07:00:00+00:00,2011-08-25 21:19:05.637000+00:00,,,Membership Dues,,,,,,,ALEC,1101 Vermont Dr. NW,Washington,DC,20005,United States,,,,False,70765,2,,21372,2,5,ALEC,'1101':2 '20005':8 'alec':1 'dc':7 'dr':4 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383355,100.0,2011-02-01 07:00:00+00:00,2011-08-25 21:20:17.386998+00:00,,,Membership Dues,,,,,,,New Mexico Federation of Republican Women,1715 La Jolla,Las Cruces,NM,88005,United States,,,,False,70766,4,,21372,2,5,New Mexico Federation of Republican Women,'1715':7 '88005':13 'cruce':11 'feder':3 'jolla':9 'la':8 'las':10 'mexico':2 'new':1 'nm':12 'republican':5 'women':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383356,50.0,2011-02-02 07:00:00+00:00,2011-08-25 21:22:11.167003+00:00,,,Donation,,,,,,,Leukemia & Lymphoma Society,113 Carlisle NE,Albuquerque,NM,87100,United States,,,,False,70768,11,,21372,2,5,Leukemia & Lymphoma Society,'113':4 '87100':9 'albuquerqu':7 'carlisl':5 'leukemia':1 'lymphoma':2 'ne':6 'nm':8 'societi':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383357,25.0,2011-02-21 07:00:00+00:00,2011-08-25 21:23:41.262997+00:00,,,Voter List,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,,False,70769,11,,21372,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383358,134.0,2011-02-25 07:00:00+00:00,2011-08-25 21:24:10.839998+00:00,,,Purchase of Legislative Envelopes,,,,,,,NM GSD/ Printing and Graphics Service,2641 Siringo Rd.,Santa Fe,NM,87505,United States,,,Printing,False,14803,12,,21372,2,5,NM GSD/ Printing and Graphics Service,"'2641':7 '87505':13 'fe':11 'graphic':5 'gsd':2 'nm':1,12 'print':3 'rd':9 'santa':10 'servic':6 'siringo':8",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383359,100.0,2011-02-25 07:00:00+00:00,2011-08-25 21:26:59.700002+00:00,,,Membership Dues,,,,,,,NALEO,"1122 W. Washington Blvd., 3rd Floor",Los Angeles,CA,90015,United States,,,,False,70770,2,,21372,2,5,NALEO,'1122':2 '3rd':6 '90015':11 'angel':9 'blvd':5 'ca':10 'floor':7 'los':8 'naleo':1 'w':3 'washington':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383360,2275.68,2011-03-02 07:00:00+00:00,2011-08-25 21:29:26.527004+00:00,,,Constituent Mailing Service,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,70771,2,,21372,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383361,120.0,2011-03-07 07:00:00+00:00,2011-08-25 21:30:05.637001+00:00,,,Constituent Mailing Service,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,70771,2,,21372,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391046,60.0,2011-05-15 06:00:00+00:00,2011-09-23 20:40:39.896996+00:00,,,Donation,,,,,,,Republican Party of Bernalillo County,8100 MOuntain Rd. NE,Albuquerque,NM,87110,United States,,,,False,70761,2,,21371,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391047,120.0,2011-05-15 06:00:00+00:00,2011-09-23 20:41:03.647000+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,8100 MOuntain Rd. NE,Albuquerque,NM,87110,United States,,,,False,70761,2,,21371,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391048,150.0,2011-05-26 06:00:00+00:00,2011-09-23 20:42:24.942998+00:00,,,Donation,,,,,,,Care Net Pregnancy Center of Albuquerque,P.O. Box 21962,Albuquerque,NM,87154,United States,,,,False,72500,2,,21371,2,5,Care Net Pregnancy Center of Albuquerque,"'21962':9 '87154':12 'albuquerqu':6,10 'box':8 'care':1 'center':4 'net':2 'nm':11 'p.o':7 'pregnanc':3",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391050,200.0,2011-05-30 06:00:00+00:00,2011-09-23 20:43:50.350002+00:00,,,Donation,,,,,,,Albuquerque Youth Basketball League,3315 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,72502,2,,21371,2,5,Albuquerque Youth Basketball League,"'3315':5 '87110':10 'albuquerqu':1,8 'basketbal':3 'leagu':4 'louisiana':6 'ne':7 'nm':9 'youth':2",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391051,150.0,2011-05-30 06:00:00+00:00,2011-09-23 20:44:44.972998+00:00,,,Donation,,,,,,,John Kelly for MRGCD,713 Camino Espanol NW,Albuquerque,NM,87106,United States,,,,False,72503,4,,21371,2,5,John Kelly for MRGCD,'713':5 '87106':11 'albuquerqu':9 'camino':6 'espanol':7 'john':1 'kelli':2 'mrgcd':4 'nm':10 'nw':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391054,100.0,2011-05-31 06:00:00+00:00,2011-09-23 20:45:40.036997+00:00,,,Donation,,,,,,,John Avila for MRGCD,1711 Kit Carson SW,Albuquerque,NM,87104,United States,,,,False,72505,4,,21371,2,5,John Avila for MRGCD,'1711':5 '87104':11 'albuquerqu':9 'avila':2 'carson':7 'john':1 'kit':6 'mrgcd':4 'nm':10 'sw':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524008,200.0,2012-01-04 07:00:00+00:00,2012-04-09 17:04:30.936996+00:00,1095,,Donation,,,,,,,Right to Life,2413 Wyoming NE,Albuquerque,NM,87122,United States,,,,False,49632,11,1,23784,2,5,Right to Life,'2413':4 '87122':9 'albuquerqu':7 'life':3 'ne':6 'nm':8 'right':1 'wyom':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524034,12.95,2012-01-07 07:00:00+00:00,2012-04-09 17:07:33.703003+00:00,1096,,Magazine Purchase,,,,,,,NRA,P.O. Box 1592,Minneapolis,MN,55440,United States,,,,False,90002,4,,23784,2,5,NRA,'1592':4 '55440':7 'box':3 'minneapoli':5 'mn':6 'nra':1 'p.o':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
