id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
196093,1.75,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688866,,,,,,NMEFCU,POB 1048,Albuquerque,NM,87103,,,,,,,11,,8310,2,5,NMEFCU,'1048':3 '87103':6 'albuquerqu':4 'nm':5 'nmefcu':1 'pob':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196091,206.48,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688864,,Russell,,Garcia,,,"600 Morris NE, Ste. 6",Albuquerque,NM,87123,,,,,,,11,,8310,2,5,Russell  Garcia,'6':7 '600':3 '87123':10 'albuquerqu':8 'garcia':2 'morri':4 'ne':5 'nm':9 'russel':1 'ste':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196098,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688872,,,,,,New Mexico Wilderness Alliance,PO Box 25464,Albuquerque,NM,87125,,,,,,,11,,8310,2,5,New Mexico Wilderness Alliance,'25464':7 '87125':10 'albuquerqu':8 'allianc':4 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'wilder':3,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196095,300.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688869,,John,,Daniel,,Mensajes,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,8310,2,5,Mensajes,'4701':6 '87196':9 'albuquerqu':7 'box':5 'daniel':3 'john':2 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196106,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688880,,,,,,Albuquerque Rescue Mission,509 2nd Street NW,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Albuquerque Rescue Mission,"'2nd':5 '509':4 '87102':10 'albuquerqu':1,8 'mission':3 'nm':9 'nw':7 'rescu':2 'street':6",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196427,36.03,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690521,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196113,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688887,,,,,,Girard House,XXXXXXXX,Santa Fe,NM,87106,,,,,,,11,,8310,2,5,Girard House,'87106':7 'fe':5 'girard':1 'hous':2 'nm':6 'santa':4 'xxxxxxxx':3,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196111,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688885,,,,,,The Rewilding Institute,PO Box 13768,Albuquerque,NM,87196,,,,,,,11,,8310,2,5,The Rewilding Institute,'13768':6 '87196':9 'albuquerqu':7 'box':5 'institut':3 'nm':8 'po':4 'rewild':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196102,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688876,,,,,,NM Voices for Children,"801 Encino Place, NE",Albuquerque,NM,87102,,,,,,,11,,8310,2,5,NM Voices for Children,"'801':5 '87102':11 'albuquerqu':9 'children':4 'encino':6 'ne':8 'nm':1,10 'place':7 'voic':2",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196096,1000.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688870,,,,,,NMTLA Food & Toy Drive,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,8310,2,5,NMTLA Food & Toy Drive,'301':7 '87103':10 'albuquerqu':8 'box':6 'drive':4 'food':2 'nm':9 'nmtla':1 'po':5 'toy':3,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196108,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688882,,,,,,Senior Citizens Law Office,"4317 Lead, SE",Albuquerque,NM,87108,,,,,,,11,,8310,2,5,Senior Citizens Law Office,'4317':5 '87108':10 'albuquerqu':8 'citizen':2 'law':3 'lead':6 'nm':9 'offic':4 'se':7 'senior':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196105,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688879,,,,,,Keshet Dance Company,"214 Coal Ave., SW",Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Keshet Dance Company,'214':4 '87102':10 'albuquerqu':8 'ave':6 'coal':5 'compani':3 'danc':2 'keshet':1 'nm':9 'sw':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196428,0.4,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690625,,,,,,Stan Whitaker,District Court,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Stan Whitaker,'87102':7 'albuquerqu':5 'court':4 'district':3 'nm':6 'stan':1 'whitak':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196101,1000.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688875,,,,,,Namaste,2211 Main Street NE,Los Lunas,NM,87031,,,,,,,11,,8310,2,5,Namaste,'2211':2 '87031':9 'los':6 'luna':7 'main':3 'namast':1 'ne':5 'nm':8 'street':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196103,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688877,,,,,,Healthcare for the Homeless,PO Box 25445,Albuquerque,NM,87125,,,,,,,11,,8310,2,5,Healthcare for the Homeless,'25445':7 '87125':10 'albuquerqu':8 'box':6 'healthcar':1 'homeless':4 'nm':9 'po':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196107,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688881,,,,,,Pegasus,4916 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Pegasus,'4916':2 '4th':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'pegasus':1 'street':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196112,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688886,,,,,,High Desert Humane Society,PO Box 1973,Silver City,NM,88062,,,,,,,11,,8310,2,5,High Desert Humane Society,'1973':7 '88062':11 'box':6 'citi':9 'desert':2 'high':1 'human':3 'nm':10 'po':5 'silver':8 'societi':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196094,97.5,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688868,,,,,,USPS,Downtown Station,Albuquerque,NM,87103,,,,,,,11,,8310,2,5,USPS,'87103':6 'albuquerqu':4 'downtown':2 'nm':5 'station':3 'usp':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196097,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688871,,,,,,Hispanic Bar Association of NM,PO Box 26326,Albuquerque,NM,87125,,,,,,,11,,8310,2,5,Hispanic Bar Association of NM,"'26326':8 '87125':11 'albuquerqu':9 'associ':3 'bar':2 'box':7 'hispan':1 'nm':5,10 'po':6",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196104,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688878,,,,,,Cuidando los Ninos,500 High Street SE,Albuquerque,NM,87108,,,,,,,11,,8310,2,5,Cuidando los Ninos,'500':4 '87108':10 'albuquerqu':8 'cuidando':1 'high':5 'los':2 'nino':3 'nm':9 'se':7 'street':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196110,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688884,,,,,,Albuquerque Community Foundation,PO Box 36960,Albuquerque,NM,87176,,,,,,,11,,8310,2,5,Albuquerque Community Foundation,"'36960':6 '87176':9 'albuquerqu':1,7 'box':5 'communiti':2 'foundat':3 'nm':8 'po':4",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196099,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688873,,,,,,Abused Women's Shelter,PO Box 25363,Albuquerque,NM,87125,,,,,,,11,,8310,2,5,Abused Women's Shelter,'25363':7 '87125':10 'abus':1 'albuquerqu':8 'box':6 'nm':9 'po':5 'shelter':4 'women':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196689,490.89,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692448,,,,,,Outpost Performance Space,P.O. Box 4543_x000D_,Albuquerque,NM,87196,,,,,,,11,,8310,2,5,Outpost Performance Space,'4543':6 '87196':10 'albuquerqu':8 'box':5 'nm':9 'outpost':1 'p.o':4 'perform':2 'space':3 'x000d':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196100,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688874,,,,,,Rape Crisis Center,1025 Hermosa Drive SE,Albuquerque,NM,87108,,,,,,,11,,8310,2,5,Rape Crisis Center,'1025':4 '87108':10 'albuquerqu':8 'center':3 'crisi':2 'drive':6 'hermosa':5 'nm':9 'rape':1 'se':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196109,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688883,,,,,,CNM Susan G. Komen Breast Cancer Foundation,PO Box 92110,Albuquerque,NM,87199,,,,,,,11,,8310,2,5,CNM Susan G. Komen Breast Cancer Foundation,'87199':13 '92110':10 'albuquerqu':11 'box':9 'breast':5 'cancer':6 'cnm':1 'foundat':7 'g':3 'komen':4 'nm':12 'po':8 'susan':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
