id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
932233,127.67,2016-04-29 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Campaign debit card,Political Ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,222651,17,22,43593,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931674,129.62,2016-05-02 06:00:00+00:00,2016-05-08 06:00:00+00:00,1103,T-posts,T-Posts,,,,,,,Lowe's,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,222337,2,22,43593,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'lane':5 'low':1 'lowdermilk':4 'nm':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940990,50.0,2016-05-07 06:00:00+00:00,2016-06-01 00:50:21.942998+00:00,1104,Meet and Greet,Pizzas,,,,,,,Feliciano's and Home Run Pizza,1299 Terrace Ave.,Chama,NM,87520,United States,,,,False,225826,16,22,44637,2,5,Feliciano's and Home Run Pizza,'1299':7 '87520':12 'ave':9 'chama':10 'feliciano':1 'home':4 'nm':11 'pizza':6 'run':5 'terrac':8,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940977,58.35,2016-05-09 06:00:00+00:00,2016-06-01 00:42:53.707003+00:00,,Debit Visa Campaign Card,Ink Cartridges for computer,,,,,,,Best Buy,3533 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,225816,12,22,44637,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943315,150.0,2016-05-10 06:00:00+00:00,2016-06-01 06:00:00+00:00,,"withdrew cash for gas, meals, snacks, t-posts and voter list from Secretary of State Office.","meals, snacks, t-posts, gas, voter list",,,Angela,M.,Gallegos,,,25A CR 112,Espanola,NM,87532,United States,,,,False,226152,1,22,44637,2,5,Angela M. Gallegos,'112':6 '25a':4 '87532':9 'angela':1 'cr':5 'espanola':7 'gallego':3 'm':2 'nm':8,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941003,41.7,2016-05-11 06:00:00+00:00,2016-06-01 00:57:11.970000+00:00,,Campaign debit card,Meals for campaigners,,,,,,,Hillcrest Retaurant,13603 Hwy.64,Dulce,NM,87528,United States,,,,False,225833,16,22,44637,2,5,Hillcrest Retaurant,'13603':3 '87528':7 'dulc':5 'hillcrest':1 'hwy.64':4 'nm':6 'retaur':2,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941007,78.0,2016-05-11 06:00:00+00:00,2016-06-01 01:00:23.737003+00:00,1105,,Absentee Daily Roster,,,,,,,Rio Arriba County Clerk,PO Box 158,Tierra Amarilla,NM,87575,United States,,,,False,225836,11,22,44637,2,5,Rio Arriba County Clerk,'158':7 '87575':11 'amarilla':9 'arriba':2 'box':6 'clerk':4 'counti':3 'nm':10 'po':5 'rio':1 'tierra':8,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940968,139.83,2016-05-12 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,Campaign Cards,,,,,,,Next Day Flyers,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,214371,2,,44637,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941008,421.66,2016-05-17 06:00:00+00:00,2016-06-01 01:01:24.916999+00:00,,Campaign debit card,Ad,,,,,,,Rio Grande Sun,P.O Box 790,Espanola,NM,87532,United States,,,,False,28547,17,,44637,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941010,50.0,2016-05-18 06:00:00+00:00,2016-06-01 01:03:21.917001+00:00,1106,,copies,,,,,,,Accu Copy,635 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,225838,12,22,44637,2,5,Accu Copy,'635':3 '87532':9 'accu':1 'copi':2 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941014,33.04,2016-05-21 06:00:00+00:00,2016-06-01 01:05:45.180004+00:00,,Campaign debit card,Food,,,,,,,Dandy Burger,424-A S. Riverside Dr.,Espanola,NM,87532,United States,,,,False,225839,16,22,44637,2,5,Dandy Burger,'424':3 '87532':10 'burger':2 'dandi':1 'dr':7 'espanola':8 'nm':9 'riversid':6,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941022,762.11,2016-05-24 06:00:00+00:00,2016-06-01 01:20:39.359999+00:00,1107,,Radio Ads,,,,,,,KDCE Radio,403 W. Pueblo Dr.,Espanola,NM,87532,United States,,,,False,225849,15,22,44637,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943443,200.0,2016-05-24 06:00:00+00:00,2016-06-01 06:00:00+00:00,,"petty cash for meals, gas, snacks, t-post puller and gloves, hinge straps for sign","petty cash for meals, gas, snacks, t-post puller",,,Angela,M.,Gallegos,,,25A CR 112,Espanola,NM,87532,United States,,,,False,226232,1,22,44637,2,5,Angela M.  Gallegos,'112':6 '25a':4 '87532':9 'angela':1 'cr':5 'espanola':7 'gallego':3 'm':2 'nm':8,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941016,1856.35,2016-05-26 06:00:00+00:00,2016-06-01 01:08:52.810002+00:00,,Campaign debit card,Mail Out Politcal Card,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,225841,11,22,44637,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941027,489.56,2016-05-27 06:00:00+00:00,2016-06-01 01:23:04.680004+00:00,,Campaign debit card,Political Ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,225852,17,22,44637,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966473,17.58,2016-06-05 06:00:00+00:00,2016-07-06 01:09:53.687002+00:00,,,Gas,,,,,,,Giant Gas Station,1616 N. Riverside Dr.,Espanola,NM,87532,United States,,,Gas Station,False,231008,2,22,45896,2,5,Giant Gas Station,'1616':4 '87532':10 'dr':7 'espanola':8 'gas':2 'giant':1 'n':5 'nm':9 'riversid':6 'station':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966391,108.26,2016-06-06 06:00:00+00:00,2016-07-06 00:39:52.663000+00:00,1108,Campaign Debit Card used to purchase snacks and food to feed volunteers and poll workers on election day.,Food to feed poll workers,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87505,United States,,,,False,230993,16,22,45896,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966474,21.98,2016-06-07 06:00:00+00:00,2016-07-06 01:11:46.289996+00:00,,,Gas,,,,,,,Allsups,444 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,231009,2,22,45896,2,5,Allsups,'444':2 '87532':8 'allsup':1 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
