id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
944610,15.0,2016-05-18 06:00:00+00:00,2016-06-01 21:03:27.226996+00:00,,CC,Parade Entry,,,,,,,City of Rio Rancho,3200 Civic Center Cir. NE,Rio Rancho,NM,87144,United States,,,,False,220473,11,,44436,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944600,50.05,2016-05-25 06:00:00+00:00,2016-06-01 20:59:10.880001+00:00,,CC,Facebook Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,44436,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944771,11.07,2016-05-31 06:00:00+00:00,2016-06-01 21:15:57.537003+00:00,,CC,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,44436,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944175,82.56,2016-05-31 06:00:00+00:00,2016-06-01 20:52:29.506996+00:00,,,Event Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,44436,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944769,95.28,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,CC,Transaction Fees,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,44436,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970566,11.07,2016-06-01 06:00:00+00:00,2016-07-07 13:20:41.992996+00:00,,,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,45931,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970570,5.0,2016-06-06 06:00:00+00:00,2016-07-07 13:21:24.663001+00:00,,,Advertisments,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,45931,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970573,53.95,2016-06-09 06:00:00+00:00,2016-07-07 13:22:16.532999+00:00,,,Website Domain,,,,,,,GoDaddy.com,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Website Services,False,206416,13,,45931,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971011,2.28,2016-06-09 06:00:00+00:00,2016-07-07 13:58:03.813001+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,45931,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971010,3.07,2016-06-11 06:00:00+00:00,2016-07-07 13:57:37.832996+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,45931,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970579,17.99,2016-06-13 06:00:00+00:00,2016-07-07 13:24:43.430002+00:00,,,Office Supplies,,,,,,,Office Max,3731A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,232001,2,,45931,2,5,Office Max,'3731a':3 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970648,3000.0,2016-06-17 06:00:00+00:00,2016-07-07 13:31:05.183002+00:00,1010,,Advertisments,,,,,,,Connect Strategic Communications,PO BOX 141251,Dallas,TX,75214,United States,,,,False,232002,17,,45931,2,5,Connect Strategic Communications,'141251':6 '75214':9 'box':5 'communic':3 'connect':1 'dalla':7 'po':4 'strateg':2 'tx':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970649,413.63,2016-06-23 06:00:00+00:00,2016-07-07 13:33:21.787001+00:00,,,T-Shirts,,,,,,,Turbo Threads,1503 Golf Course Rd SE,Rio Rancho,NM,87124,USA,,,,False,232003,2,,45931,2,5,Turbo Threads,'1503':3 '87124':11 'cours':5 'golf':4 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'thread':2 'turbo':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970719,26.77,2016-06-24 06:00:00+00:00,2016-07-07 13:37:01.669999+00:00,,,Gas,,,,,,,Allsups Convenience Store,2810 N Lovington Hwy,Hobbs,NM,88240,USA,,,,False,232005,2,,45931,2,5,Allsups Convenience Store,'2810':4 '88240':10 'allsup':1 'conveni':2 'hobb':8 'hwi':7 'lovington':6 'n':5 'nm':9 'store':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970722,166.59,2016-06-27 06:00:00+00:00,2016-07-07 13:42:39.020000+00:00,,,Hotel,,,,,,,Towneplace Suites Carlsbad,311 Pompa St,Carlsbad,NM,88220,USA,,,,False,232008,2,,45931,2,5,Towneplace Suites Carlsbad,"'311':4 '88220':9 'carlsbad':3,7 'nm':8 'pompa':5 'st':6 'suit':2 'towneplac':1",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970721,26.77,2016-06-27 06:00:00+00:00,2016-07-07 13:40:51.283001+00:00,,,Gas,,,,,,,Roadrunner Gas Station,3300 N Main St,Roswell,NM,88201,USA,,,,False,232007,2,,45931,2,5,Roadrunner Gas Station,'3300':4 '88201':10 'gas':2 'main':6 'n':5 'nm':9 'roadrunn':1 'roswel':8 'st':7 'station':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970723,47.0,2016-06-30 06:00:00+00:00,2016-07-07 13:43:47.377001+00:00,,,Stamps,,,,,,,USPS,900 Pinetree Road,Rio Rancho,NM,87124,United States,,,,False,216638,11,,45931,2,5,USPS ,'87124':8 '900':2 'nm':7 'pinetre':3 'rancho':6 'rio':5 'road':4 'usp':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970724,18.87,2016-07-01 06:00:00+00:00,2016-07-07 13:44:15.603000+00:00,,,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,45931,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986768,109.49,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,,Debit Card,Food for Volunteers,,,,,,,Rudy's BBQ,10136 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Resturant,False,238123,2,,46716,2,5,Rudy's BBQ,'10136':4 '87114':10 'albuquerqu':8 'bbq':3 'blvd':6 'coor':5 'nm':9 'nw':7 'rudi':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986762,161.61,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,,Debit Card,Parade Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,46716,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986760,5.0,2016-07-05 06:00:00+00:00,2016-09-12 00:25:38.006996+00:00,,Credit Card,Advertisments,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,46716,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986772,2000.0,2016-07-06 06:00:00+00:00,2016-09-12 00:30:24.580002+00:00,1011,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,46716,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986771,688.57,2016-07-06 06:00:00+00:00,2016-09-12 00:29:30.307004+00:00,,Debit Card,Yard Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,220471,2,,46716,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986821,325.0,2016-07-08 06:00:00+00:00,2016-09-12 00:46:38.110000+00:00,1012,,Campaign Manager,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,46716,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986775,104.0,2016-07-11 06:00:00+00:00,2016-09-12 00:32:10.193004+00:00,,Debit Card,Shirts,,,,,,,Turbo Threads,1503 Golf Course Rd SE,Rio Rancho,NM,87124,USA,,,,False,232003,2,,46716,2,5,Turbo Threads,'1503':3 '87124':11 'cours':5 'golf':4 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'thread':2 'turbo':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986778,688.57,2016-07-25 06:00:00+00:00,2016-09-12 00:33:16.100003+00:00,,Debit Card,Yard Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,220471,2,,46716,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986822,750.0,2016-07-27 06:00:00+00:00,2016-09-12 00:47:10.673002+00:00,1013,,Campaign Manager,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,46716,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986779,58.88,2016-08-02 06:00:00+00:00,2016-09-12 00:33:54.826998+00:00,,Debit Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,46716,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986781,5.0,2016-08-03 06:00:00+00:00,2016-09-12 00:34:18.623001+00:00,,Debit Card,Advertisments,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,46716,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986787,229.78,2016-08-05 06:00:00+00:00,2016-09-12 00:37:12.003004+00:00,,Debit Card,Website Services,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,Website Services,False,238131,2,,46716,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986928,8.2,2016-08-06 06:00:00+00:00,2016-09-12 01:21:21.683005+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986790,55.0,2016-08-08 06:00:00+00:00,2016-09-12 00:37:42.196996+00:00,,Debit Card,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Cir. NE,Rio Rancho,NM,87144,United States,,,,False,220473,11,,46716,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986814,435.0,2016-08-11 06:00:00+00:00,2016-09-12 00:45:28.787003+00:00,1014,,Candidate Photos,,,,,,,Amy Parish Photography,1703 Lomas Blvd,Albuquerque,NM,87104,United States,,,Photography,False,238152,2,,46716,2,5,Amy Parish Photography,'1703':4 '87104':9 'albuquerqu':7 'ami':1 'blvd':6 'loma':5 'nm':8 'parish':2 'photographi':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986830,49.74,2016-08-15 06:00:00+00:00,2016-09-12 00:49:08.640002+00:00,,Debit Card,Sign Materials,,,,,,,Lowe's,3805 Northern Blvd,Rio Rancho,NM,87124,United States,,,Hardware Store,False,238163,2,,46716,2,5,Lowe's,'3805':3 '87124':9 'blvd':5 'low':1 'nm':8 'northern':4 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986925,12.15,2016-08-16 06:00:00+00:00,2016-09-12 01:20:39.509998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986844,2783.27,2016-08-19 06:00:00+00:00,2016-09-12 00:54:05.130000+00:00,1015,,Mail Piece / Campaign Literature,,,,,,,NM Print Now,125 W. Candelaria NW Unit E,Albuquerque,NM,87107,United States,,,Printing Company,False,238173,2,,46716,2,5,NM Print Now,"'125':4 '87107':12 'albuquerqu':10 'candelaria':6 'e':9 'nm':1,11 'nw':7 'print':2 'unit':8 'w':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986834,254.5,2016-08-19 06:00:00+00:00,2016-09-12 00:50:20.646997+00:00,,Debit Card,Event Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,46716,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986847,66.15,2016-08-26 06:00:00+00:00,2016-09-12 00:54:50.700004+00:00,,Debit Card,Food for Volunteers,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,46716,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986927,197.8,2016-08-29 06:00:00+00:00,2016-09-12 01:21:02.656999+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986859,130.7,2016-08-29 06:00:00+00:00,2016-09-12 00:58:37.430003+00:00,1016,,Campaign Phone Calls,,,,,,,Northstar Campaign Systems,11421 Davenport St,Omaha,NE,68154,United States,,,,False,238187,2,,46716,2,5,Northstar Campaign Systems,'11421':4 '68154':9 'campaign':2 'davenport':5 'ne':8 'northstar':1 'omaha':7 'st':6 'system':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986902,750.0,2016-08-29 06:00:00+00:00,2016-09-12 01:15:38.593002+00:00,1018,,Campaign Manager,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,46716,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986922,1.88,2016-08-31 06:00:00+00:00,2016-09-12 01:20:03.533004+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986924,1.88,2016-08-31 06:00:00+00:00,2016-09-12 01:20:18.100000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986918,1.88,2016-08-31 06:00:00+00:00,2016-09-12 01:19:12.519998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986921,0.85,2016-08-31 06:00:00+00:00,2016-09-12 01:19:46.516999+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986862,1000.0,2016-08-31 06:00:00+00:00,2016-09-12 00:59:32.812999+00:00,1017,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,46716,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986920,2.28,2016-08-31 06:00:00+00:00,2016-09-12 01:19:28.549998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986866,22.85,2016-09-01 06:00:00+00:00,2016-09-12 01:00:08.743000+00:00,,Debit Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,46716,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986916,4.25,2016-09-02 06:00:00+00:00,2016-09-12 01:18:54.910002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986908,16.1,2016-09-05 06:00:00+00:00,2016-09-12 01:17:36.510003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986910,8.2,2016-09-05 06:00:00+00:00,2016-09-12 01:17:55.680003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986914,4.25,2016-09-05 06:00:00+00:00,2016-09-12 01:18:35.277002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986907,20.05,2016-09-05 06:00:00+00:00,2016-09-12 01:16:59.282999+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986913,4.25,2016-09-05 06:00:00+00:00,2016-09-12 01:18:14.503003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,46716,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020083,10000.0,2016-09-07 06:00:00+00:00,2016-10-10 16:30:47.256998+00:00,1020,,Polling,,,,,,,Magellan Strategies,1685 Boxelder St. Suite 300,Louisville,CO,80027,United States,,,Polling,False,242687,2,,47315,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'strategi':2 'suit':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020077,14002.47,2016-09-07 06:00:00+00:00,2016-10-10 16:27:35.307000+00:00,1019,,Mail and Mobile Advertisements,,,,,,,Majority Strategies LLC,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,United States,,,Mail Vendor,False,242680,2,,47315,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020065,47.0,2016-09-09 06:00:00+00:00,2016-10-10 16:17:08.346998+00:00,,Check Card,Stamps,,,,,,,USPS,900 Pinetree Road,Rio Rancho,NM,87124,United States,,,,False,216638,11,,47315,2,5,USPS ,'87124':8 '900':2 'nm':7 'pinetre':3 'rancho':6 'rio':5 'road':4 'usp':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023535,39.8,2016-09-11 06:00:00+00:00,2016-10-11 14:26:44.706999+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
