id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
362848,36.56,2010-10-20 06:00:00+00:00,2010-10-27 23:40:44.649998+00:00,,,Fuel for travel to candidate forum,,,,,,,Mt. Taylor,1600 E. Santa Fe Ave,Grants,NM,87020,United States,,,,False,62290,2,,19093,2,5,Mt. Taylor,'1600':3 '87020':10 'ave':7 'e':4 'fe':6 'grant':8 'mt':1 'nm':9 'santa':5 'taylor':2,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362850,32.06,2010-10-21 06:00:00+00:00,2010-10-27 23:41:57.003000+00:00,,,Fuel,,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87505,United States,,,,False,62292,2,,19093,2,5,Giant,'2691':2 '87505':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362851,33.63,2010-10-22 06:00:00+00:00,2010-10-27 23:43:14.152999+00:00,,,Fuel,,,,,,,Circle K,201 East Tucumcari,Tucumcari,NM,88401,United States,,,,False,62293,2,,19093,2,5,Circle K,"'201':3 '88401':8 'circl':1 'east':4 'k':2 'nm':7 'tucumcari':5,6",Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362856,44.83,2010-10-23 06:00:00+00:00,2010-10-27 23:45:14.949996+00:00,,,Fuel,,,,,,,Giant,6475 STATE ROUTE 44,Cuba,NM,87103,United States,,,,False,62295,2,,19093,2,5,Giant,'44':5 '6475':2 '87103':8 'cuba':6 'giant':1 'nm':7 'rout':4 'state':3,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362858,7.02,2010-10-23 06:00:00+00:00,2010-10-27 23:46:26.013003+00:00,,,Food,,,,,,,Subway,3800 E. Main St,Farmington,NM,87402,United States,,,,False,62298,2,,19093,2,5,Subway,'3800':2 '87402':8 'e':3 'farmington':6 'main':4 'nm':7 'st':5 'subway':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362772,39.1,2010-10-25 06:00:00+00:00,2010-10-27 23:15:48.336998+00:00,,,Fuel,,,,,,,Phillips,2311 West Pierce,Carlsbad,NM,88220,United States,,,,False,62240,2,,19093,2,5,Phillips,'2311':2 '88220':7 'carlsbad':5 'nm':6 'phillip':1 'pierc':4 'west':3,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362781,2.15,2010-10-25 06:00:00+00:00,2010-10-27 23:18:07.303000+00:00,,,Food,,,,,,,Taco Bell,654 Sudderth,Ruidoso,NM,88345,United States,,,,False,62246,2,,19093,2,5,Taco Bell,'654':3 '88345':7 'bell':2 'nm':6 'ruidoso':5 'sudderth':4 'taco':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362791,19.0,2010-10-25 06:00:00+00:00,2010-10-27 23:20:24.947005+00:00,,,Food,,,,,,,Chili's,1810 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,62250,2,,19093,2,5,Chili's,'1810':3 '88240':10 'blvd':7 'chili':1 'harvey':6 'hobb':8 'joe':5 'nm':9 'w':4,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362768,41.85,2010-10-25 06:00:00+00:00,2010-10-27 23:14:20.037002+00:00,,,Fuel,,,,,,,Shell,6570 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,62236,2,,19093,2,5,Shell,'6570':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'shell':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362812,21.35,2010-10-26 06:00:00+00:00,2010-10-27 23:25:57.427000+00:00,,,Campaign t-shirts,,,,,,,Hobby Lobby,9350 Eagle Ranch Rd,Albuquerque,NM,87114,United States,,,,False,62264,2,,19093,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'ranch':5 'rd':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362798,123.0,2010-10-26 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Hotel,,,,,,,La Quinta Inn,3312 N. Lovington HWY,Hobbs,NM,88240,United States,,,,False,62253,2,,19093,2,5,La Quinta Inn,'3312':4 '88240':10 'hobb':8 'hwi':7 'inn':3 'la':1 'lovington':6 'n':5 'nm':9 'quinta':2,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362802,10.69,2010-10-26 06:00:00+00:00,2010-10-27 23:24:13.053001+00:00,,,Iron on for campaign t-shirt,,,,,,,Walmart,2550 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,62257,2,,19093,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362821,37.0,2010-10-26 06:00:00+00:00,2010-10-27 23:29:06.340004+00:00,,,Postage for mailing palm cards to Hobbs,,,,,,,US Postal Service,4600 PARADISE BLVD NW,Albuquerque,NM,87114,United States,,,,False,62266,11,,19093,2,5,US Postal Service,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'paradis':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372226,709.59,2010-10-27 06:00:00+00:00,2010-11-16 22:18:33.570003+00:00,,,Printing of palm cards,,,,,,,Dem and Printing Solutions,3900 Rutledge Rd NW,Albuquerque,NM,87109,United States,,,,False,65378,2,,20057,2,5,Dem and Printing Solutions,'3900':5 '87109':11 'albuquerqu':9 'dem':1 'nm':10 'nw':8 'print':3 'rd':7 'rutledg':6 'solut':4,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372227,42.77,2010-10-28 06:00:00+00:00,2010-11-16 22:19:51.997002+00:00,,,Fuel,,,,,,,Allsups,Highway 285 N,Vaugh,NM,88353,United States,,,,False,65379,2,,20057,2,5,Allsups,'285':3 '88353':7 'allsup':1 'highway':2 'n':4 'nm':6 'vaugh':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372230,60.01,2010-10-29 06:00:00+00:00,2010-11-16 22:25:44.282997+00:00,,,Fuel,,,,,,,Shell,421 South 2nd Street,Raton,NM,87740,United States,,,,False,65383,2,,20057,2,5,Shell,'2nd':4 '421':2 '87740':8 'nm':7 'raton':6 'shell':1 'south':3 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372229,3.42,2010-10-29 06:00:00+00:00,2010-11-16 22:22:52.520005+00:00,,,Fuel,,,,,,,Town & Country,1621 South Avenue D,Portales,NM,88130,United States,,,,False,65382,2,,20057,2,5,Town & Country,'1621':3 '88130':9 'avenu':5 'countri':2 'd':6 'nm':8 'portal':7 'south':4 'town':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372228,6.77,2010-10-29 06:00:00+00:00,2010-11-16 22:21:11.180002+00:00,,,Fuel,,,,,,,Dairy Queen,3500 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,65380,2,,20057,2,5,Dairy Queen,'3500':3 '88435':10 'dairi':1 'drive':6 'nm':9 'queen':2 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372231,56.5,2010-10-30 06:00:00+00:00,2010-11-16 22:27:23.299998+00:00,,,Lodging for travel to rally,,,,,,,Elk Horn Lodge,Hwy 434 Main St,Taos,NM,87710,United States,,,,False,65384,2,,20057,2,5,Elk Horn Lodge,'434':5 '87710':10 'elk':1 'horn':2 'hwi':4 'lodg':3 'main':6 'nm':9 'st':7 'tao':8,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372235,28.83,2010-11-01 06:00:00+00:00,2010-11-16 22:32:36.179998+00:00,,,Fuel,,,,,,,Pic Quik,825 Avenida de Mesilla,Las Cruces,NM,88001,United States,,,,False,65388,2,,20057,2,5,Pic Quik,'825':3 '88001':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372232,29.83,2010-11-01 06:00:00+00:00,2010-11-16 22:29:13.732996+00:00,,,Fuel,,,,,,,Roadrunner,I25 at Exit 156,Lemitar,NM,87823,United States,,,,False,65385,2,,20057,2,5,Roadrunner,'156':5 '87823':8 'exit':4 'i25':2 'lemitar':6 'nm':7 'roadrunn':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372234,5.36,2010-11-01 06:00:00+00:00,2010-11-16 22:30:46.040000+00:00,,,Food,,,,,,,Burger King,2200 North Main Street,Las Cruces,NM,88001,United States,,,,False,65386,2,,20057,2,5,Burger King,'2200':3 '88001':10 'burger':1 'cruce':8 'king':2 'las':7 'main':5 'nm':9 'north':4 'street':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372236,97.26,2010-11-02 06:00:00+00:00,2010-11-16 22:34:07.859997+00:00,,,Food for rally,,,,,,,Sam's Club,1421 N. Renaissance Blvd. N.E,Albuquerque,NM,87107,United States,,,,False,65389,2,,20057,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'n.e':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372238,61.57,2010-11-02 06:00:00+00:00,2010-11-16 22:35:36.747004+00:00,,,supplies for rally,,,,,,,Hobby Lobby,700 Juan Tabo Boulevard NE,Albuquerque,NM,87123,United States,,,,False,65391,2,,20057,2,5,Hobby Lobby,'700':3 '87123':10 'albuquerqu':8 'boulevard':6 'hobbi':1 'juan':4 'lobbi':2 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372240,146.35,2010-11-16 07:00:00+00:00,2010-11-16 22:42:13.532999+00:00,,Returning the remainder of public election funds,Returning the remainder of public election funds,,,,,,,Secretary of State of New Mexico,325 Don Gaspar Ave # 300,Santa Fe,NM,87501,United States,,,,False,65393,11,,20057,2,5,Secretary of State of New Mexico,'300':11 '325':7 '87501':15 'ave':10 'fe':13 'gaspar':9 'mexico':6 'new':5 'nm':14 'santa':12 'secretari':1 'state':3,Monetary Expenditure,885,Ned Fuller,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
770558,53.5,2014-08-05 06:00:00+00:00,2014-09-08 17:03:07.842997+00:00,,,Envelopes,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,182908,17,1,37311,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770555,2033.0,2014-08-06 06:00:00+00:00,2014-09-08 17:01:55.567004+00:00,,,Hand out cards,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,182908,17,1,37311,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773248,1.25,2014-08-15 06:00:00+00:00,2014-09-08 17:38:34.589996+00:00,,,Parking,,,,,,,CABQ Parking,Parking 8,Albuquerque,NM,87102,United States,,,,False,183002,11,,37311,2,5,CABQ Parking,"'8':4 '87102':7 'albuquerqu':5 'cabq':1 'nm':6 'park':2,3",Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773254,1.75,2014-08-18 06:00:00+00:00,2014-09-08 17:40:08.800003+00:00,,,Parking,,,,,,,UNM Parking,1 University,Albuquerque,NM,87131,United States,,,,False,183006,11,,37311,2,5,UNM Parking,'1':3 '87131':7 'albuquerqu':5 'nm':6 'park':2 'univers':4 'unm':1,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791764,29.3,2014-08-26 06:00:00+00:00,2014-10-13 02:40:01.056999+00:00,,,Transaction Fees,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37311,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791763,29.3,2014-08-26 06:00:00+00:00,2014-10-13 02:40:00.292999+00:00,,,Transaction Fees,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37311,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791769,7.55,2014-08-28 06:00:00+00:00,2014-10-13 02:41:19.976997+00:00,,,Transaction Fees,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37311,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791772,14.8,2014-08-29 06:00:00+00:00,2014-10-13 02:42:23.422997+00:00,,,Transaction Fees,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37311,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780179,411.95,2014-09-17 06:00:00+00:00,2014-09-24 16:21:24.202999+00:00,,,Yard Signs,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,182908,17,1,37642,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791782,3.2,2014-09-17 06:00:00+00:00,2014-10-13 02:45:26.897000+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791785,1.75,2014-09-18 06:00:00+00:00,2014-10-13 02:45:53.277002+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791787,3.2,2014-09-20 06:00:00+00:00,2014-10-13 02:46:19.966999+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791793,6.1,2014-09-25 06:00:00+00:00,2014-10-13 02:47:18.312997+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780296,882.75,2014-09-25 06:00:00+00:00,2014-09-26 15:14:44.883001+00:00,,,Media Productions,,,,,,,"Vista Media Productions, Inc.",10415 Lagrima De Oro Rd NE,Albuquerque,NM,871111,United States,,,,False,184724,13,,37642,2,5,"Vista Media Productions, Inc.",'10415':5 '871111':13 'albuquerqu':11 'de':7 'inc':4 'lagrima':6 'media':2 'ne':10 'nm':12 'oro':8 'product':3 'rd':9 'vista':1,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791792,7.55,2014-09-25 06:00:00+00:00,2014-10-13 02:46:47.906996+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791797,3.2,2014-09-26 06:00:00+00:00,2014-10-13 02:47:40.247002+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791801,4.65,2014-10-04 06:00:00+00:00,2014-10-13 02:48:41.260003+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791800,3.2,2014-10-04 06:00:00+00:00,2014-10-13 02:48:19.077002+00:00,,,Transaction Fee,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,37642,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812736,5000.0,2014-10-07 06:00:00+00:00,2014-10-30 20:47:58.083003+00:00,,,Stamps,,,,,,,Southwest Mail Center,2527 Comanche Rd NE,Albuquerque,NM,87107,United States,,,,False,195026,2,,38664,2,5,Southwest Mail Center,'2527':4 '87107':10 'albuquerqu':8 'center':3 'comanch':5 'mail':2 'ne':7 'nm':9 'rd':6 'southwest':1,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801235,6922.1,2014-10-07 06:00:00+00:00,2014-10-27 15:26:38.833002+00:00,,,Advertising-Mailers,,,,,,,Red Tag Strategies LLC,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,192125,17,,38664,2,5,Red Tag Strategies LLC,'87199':10 '95284':7 'albuquerqu':8 'box':6 'llc':4 'nm':9 'p.o':5 'red':1 'strategi':3 'tag':2,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801230,26750.0,2014-10-07 06:00:00+00:00,2014-10-27 15:22:24.887003+00:00,,,Web Advertising,,,,,,,Agenda LLC,400 Gold Ave. S.W. 12th Floor,Albuquerque,NM,87102,United States,,,,False,192120,17,,38664,2,5,Agenda LLC,'12th':7 '400':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'floor':8 'gold':4 'llc':2 'nm':10 's.w':6,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800575,7.53,2014-10-21 06:00:00+00:00,2014-10-24 14:27:00.437000+00:00,,,Finance Charge,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,38664,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800576,3.2,2014-10-22 06:00:00+00:00,2014-10-24 14:27:21.013004+00:00,,,Finance Charge,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,38664,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801227,6.1,2014-10-26 06:00:00+00:00,2014-10-27 15:20:32.837003+00:00,,,Finance Charge,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,188937,10,,38664,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812718,3307.03,2014-10-26 06:00:00+00:00,2014-10-30 20:44:57.426996+00:00,,,Mailers,,,,,,,Red Tag Strategies LLC,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,192125,17,,38664,2,5,Red Tag Strategies LLC,'87199':10 '95284':7 'albuquerqu':8 'box':6 'llc':4 'nm':9 'p.o':5 'red':1 'strategi':3 'tag':2,Monetary Expenditure,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817156,4620.0,2014-10-30 06:00:00+00:00,2014-12-03 17:21:49.809998+00:00,,,Postage,,,,,,,United States Postal Service,115 Cornell Dr SE,Albuquerque,NM,87106,United States,,,,False,196870,12,,39883,2,5,United States Postal Service,'115':5 '87106':11 'albuquerqu':9 'cornel':6 'dr':7 'nm':10 'postal':3 'se':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,885,Ned Fuller,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818362,514.65,2014-11-19 07:00:00+00:00,2014-12-04 05:52:12.560005+00:00,,,Media Productions,,,,,,,Vista Media Productions,10415 Lagrima de Oro Rd NE,Albuquerque,NM,87111,United States,,,,False,37093,2,,39883,2,5,Vista Media Productions,'10415':4 '87111':12 'albuquerqu':10 'de':6 'lagrima':5 'media':2 'ne':9 'nm':11 'oro':7 'product':3 'rd':8 'vista':1,Monetary Expenditure,885,Ned Fuller,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817159,889.43,2014-11-19 07:00:00+00:00,2014-12-03 17:24:20.163001+00:00,,,Mailers,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States of America,,,,False,196874,2,,39883,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,885,Ned Fuller,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817160,1833.74,2014-11-19 07:00:00+00:00,2014-12-03 17:25:46.182996+00:00,,,Mailers,,,,,,,Red Tag Strategies LLC,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,192125,17,,39883,2,5,Red Tag Strategies LLC,'87199':10 '95284':7 'albuquerqu':8 'box':6 'llc':4 'nm':9 'p.o':5 'red':1 'strategi':3 'tag':2,Monetary Expenditure,885,Ned Fuller,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
900594,10.0,2016-01-16 07:00:00+00:00,2016-04-08 22:35:08.653001+00:00,,,Parking,,,,,,,University of New Mexico,2211 Lomas Blvd NW,Albuquerque,NM,87104,United States,,,,False,214818,11,,42612,2,5,University of New Mexico,'2211':5 '87104':11 'albuquerqu':9 'blvd':7 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'univers':1,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900608,116.97,2016-02-04 07:00:00+00:00,2016-04-08 22:42:25.050001+00:00,,,Envelopes,,,,,,,Amazon.com,amazon.com,,NM,,united states,,,,False,214825,17,,42612,2,5,Amazon.com,"'amazon.com':1,2 'nm':3",Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900603,637.0,2016-02-13 07:00:00+00:00,2016-04-08 22:40:47.510000+00:00,,,Mailer,,,,,,,U.S. Postal Service,4600 Paradise Blvd. NW,Albuquerque,NM,87114,United States,,,,False,214821,2,,42612,2,5,U.S. Postal Service,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'paradis':5 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900614,292.5,2016-02-16 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Alyssa,,Eres,,,1200 Avenida Cesar Chavez,Albuquerque,NM,87106,United States,,,,False,214867,1,,42612,2,5,Alyssa   Eres,'1200':3 '87106':9 'albuquerqu':7 'alyssa':1 'avenida':4 'cesar':5 'chavez':6 'ere':2 'nm':8,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900618,472.5,2016-02-16 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Gabriel,,Pino,,,2636 Sol y Luz Loop,Santa Fe,NM,87505,United States,,,,False,214872,1,,42612,2,5,Gabriel  Pino,'2636':3 '87505':11 'fe':9 'gabriel':1 'loop':7 'luz':6 'nm':10 'pino':2 'santa':8 'sol':4 'y':5,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900626,292.5,2016-02-16 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Mario,,Eres,,,420 Redondo,Albuquerque,NM,87106,United States,,,,False,214882,1,,42612,2,5,Mario Eres,'420':3 '87106':7 'albuquerqu':5 'ere':2 'mario':1 'nm':6 'redondo':4,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900652,285.77,2016-02-16 07:00:00+00:00,2016-04-08 23:07:28.360001+00:00,,,Envelopes,,,,,,,UPS Store,3554 Golf Course Rd,Albuquerque,NM,87002,United States,,,,False,214863,12,,42612,2,5,UPS Store,'3554':3 '87002':9 'albuquerqu':7 'cours':5 'golf':4 'nm':8 'rd':6 'store':2 'up':1,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
