id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183911,100.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97776,,,,,,Committee to Re-elect Jimmie Hall,13008 Gray Hills,Albq.,NM,87111,,,,,,,11,,8946,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':13 'albq':11 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'nm':12 're':4 're-elect':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183912,421.56,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97777,,,,,,Alphagraphics,4500 Osuna NE,Albq.,NM,87109,,,,,,,11,,8946,2,5,Alphagraphics,'4500':2 '87109':7 'albq':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183967,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98514,,Demesia,,Padilla,,Comm. to elect,5400 Phoenix Ave. NE,Albq.,NM,87110,,,,,,,11,,8946,2,5,Comm. to elect,'5400':6 '87110':12 'albq':10 'ave':8 'comm':1 'demesia':4 'elect':3 'ne':9 'nm':11 'padilla':5 'phoenix':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183968,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98515,,Darren,,White,,Comm. to re-elect,unknown,Albq.,NM,87102,,,,,,,11,,8946,2,5,Comm. to re-elect,'87102':11 'albq':9 'comm':1 'darren':6 'elect':5 'nm':10 're':4 're-elect':3 'unknown':8 'white':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183965,195.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98507,,,,,,Cedar Crest PO,North 14 Highway,Cedar Crest,NM,87008,,,,,,,11,,8946,2,5,Cedar Crest PO,"'14':5 '87008':10 'cedar':1,7 'crest':2,8 'highway':6 'nm':9 'north':4 'po':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184183,83.48,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99958,,,,,,Comfort Inn,2500 N. Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,8946,2,5,Comfort Inn,'2500':3 '87701':10 'ave':6 'comfort':1 'grand':5 'inn':2 'las':7 'n':4 'nm':9 'vega':8,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184184,56.38,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99959,,,,,,Baymont Inn,3300 Route 66,Santa Rosa,NM,88435,,,,,,,11,,8946,2,5,Baymont Inn,'3300':3 '66':5 '88435':9 'baymont':1 'inn':2 'nm':8 'rosa':7 'rout':4 'santa':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184587,9.4,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103562,,,,,,Office Max,Lomas Blvd.,Albq.,NM,87110,,,,,,,11,,8946,2,5,Office Max,'87110':7 'albq':5 'blvd':4 'loma':3 'max':2 'nm':6 'offic':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184595,56.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103578,,,,,,Secretary of State,Don Gaspar,Santa Fe,NM,87501,,,,,,,11,,8946,2,5,Secretary of State,'87501':9 'fe':7 'gaspar':5 'nm':8 'santa':6 'secretari':1 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184585,70.4,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103556,,,,,,Elephant Butte Inn,PO Box 996,Elephant Butte,NM,87935,,,,,,,11,,8946,2,5,Elephant Butte Inn,"'87935':10 '996':6 'box':5 'butt':2,8 'eleph':1,7 'inn':3 'nm':9 'po':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184777,134.18,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104619,,,,,,Pine Springs Inn,1420 E. Hwy. 70,Ruidoso,NM,88346,,,,,,,11,,8946,2,5,Pine Springs Inn,'1420':4 '70':7 '88346':10 'e':5 'hwi':6 'inn':3 'nm':9 'pine':1 'ruidoso':8 'spring':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
186007,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109975,,,,,,Bernalillo County Clerk,Civic Plaza,Albq.,NM,87102,,,,,,,11,,8946,2,5,Bernalillo County Clerk,'87102':8 'albq':6 'bernalillo':1 'civic':4 'clerk':3 'counti':2 'nm':7 'plaza':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
185355,62.51,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107232,,,,,,Staples,9701 Montgomery Ave.,Albq.,NM,87111,,,,,,,11,,8946,2,5,Staples,'87111':7 '9701':2 'albq':5 'ave':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184841,150.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104880,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,1,,8946,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
186005,25.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109964,,,,,,Secretary of State,Don Gaspar,Santa Fe,NM,87501,,,,,,,11,,8946,2,5,Secretary of State,'87501':9 'fe':7 'gaspar':5 'nm':8 'santa':6 'secretari':1 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
186930,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114032,,,,,,First Community Bank,PO Box 3686,Albq.,NM,87190,,,,,,,11,,8955,2,5,First Community Bank,'3686':6 '87190':9 'albq':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189606,1170.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139310,,,,,,Cedar Crest Post Office,North 14 Hwy.,Cedar Crest,NM,87008,,,,,,,11,,8955,2,5,Cedar Crest Post Office,"'14':6 '87008':11 'cedar':1,8 'crest':2,9 'hwi':7 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189607,615.83,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139311,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albq.,NM,87109,,,,,,,11,,8955,2,5,Alphagraphics,'4500':2 '87109':8 'albq':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189609,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139313,,,,,,Women Impacting Public Policy,48 San Antonio Place,San Francisco,CA,94133,,,,,,,11,,8955,2,5,Women Impacting Public Policy,"'48':5 '94133':12 'antonio':7 'ca':11 'francisco':10 'impact':2 'place':8 'polici':4 'public':3 'san':6,9 'women':1",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189608,134.18,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139312,,,,,,Pecos Inn,2209 W. Main St.,Artesia,NM,88210,,,,,,,11,,8955,2,5,Pecos Inn,'2209':3 '88210':9 'artesia':7 'inn':2 'main':5 'nm':8 'peco':1 'st':6 'w':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189797,10.67,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173876,,,,,,Office Max,40 Hotel Circle NE,Albq.,NM,87123,,,,,,,11,,8955,2,5,Office Max,'40':3 '87123':9 'albq':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189798,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173877,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,8955,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189799,321.94,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173878,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,8955,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
190061,72.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175158,,,,,,Cedar Crest P.O.,North 14 Hwy.,Cedar Crest,NM,87008,,,,,,,11,,8955,2,5,Cedar Crest P.O.,"'14':5 '87008':10 'cedar':1,7 'crest':2,8 'hwi':6 'nm':9 'north':4 'p.o':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
189886,60.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174345,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd. NE,Albq.,NM,87110,,,,,,,11,,8955,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albq':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
190062,350.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175159,,,,,,Cheshire Communication Strategies,PO Box 27283,Albq.,NM,87125,,,,,,,11,,8955,2,5,Cheshire Communication Strategies,'27283':6 '87125':9 'albq':7 'box':5 'cheshir':1 'communic':2 'nm':8 'po':4 'strategi':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
190153,15.03,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183560,,,,,,The Independent,P.O. Box 3010,Edgewood,NM,87015,,,,,,,11,,8955,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
190883,515.74,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186697,,,,,,Mountain View Telegraph,PO Box 2225,Moriarity,NM,87035,,,,,,,11,,8955,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriar':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
192192,2828.76,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361712,,,,,,Tom at Bulkmail,2500 San Mateo Pl. NE,Albq.,NM,87110,,,,,,,11,,8955,2,5,Tom at Bulkmail,'2500':4 '87110':11 'albq':9 'bulkmail':3 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'tom':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
192188,4020.78,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361695,,,,,,Alphagraphics,4500 Osuna Rd.,Albq.,NM,87109,,,,,,,11,,8955,2,5,Alphagraphics,'4500':2 '87109':7 'albq':5 'alphagraph':1 'nm':6 'osuna':3 'rd':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
193198,8.85,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426525,,,,,,JBs Restaurant,15 Hotel Circle NE,Albq.,NM,87123,,,,,,,11,,6745,2,5,JBs Restaurant,'15':3 '87123':9 'albq':7 'circl':5 'hotel':4 'jbs':1 'ne':6 'nm':8 'restaur':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
193818,10.68,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433995,,,,,,Staples,9701 Montgomery Blvd.,Albq.,NM,87111,,,,,,,11,,6745,2,5,Staples,'87111':7 '9701':2 'albq':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
193569,23.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428428,,,,,,Metro Fed. of Republican Women,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,6745,2,5,Metro Fed. of Republican Women,'7928':6 '87109':12 'albq':10 'fed':2 'metro':1 'ne':9 'nm':11 'republican':4 'sartan':7 'way':8 'women':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
193624,122.95,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428606,,,,,,American Stationary,100 North Park Ave.,Peru,IN,46970,,,,,,,11,,6745,2,5,American Stationary,'100':3 '46970':9 'american':1 'ave':6 'north':4 'park':5 'peru':7 'stationari':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
193701,25.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433460,,,,,,Sect'y of State,State Capitol North Annexq,Santa Fe,NM,87503,,,,,,,11,,6745,2,5,Sect'y of State,"'87503':12 'annexq':8 'capitol':6 'fe':10 'nm':11 'north':7 'santa':9 'sect':1 'state':4,5 'y':2",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
193932,17.16,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434300,,,,,,Village Inn,6300 San Mateo NE,Albq.,NM,87109,,,,,,,11,,6745,2,5,Village Inn,'6300':3 '87109':9 'albq':7 'inn':2 'mateo':5 'ne':6 'nm':8 'san':4 'villag':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
200425,169.6,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996219,,,,,,Sandoval Signpost,PO Box 889,Placitas,NM,87043,,,,,,,11,,6762,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
194508,11.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439123,,Joe,,Loisel,,Armed Forces Advisory Association,4640 Monte Frio NW,Albq.,NM,87120,,,,,,,11,,6745,2,5,Armed Forces Advisory Association,'4640':7 '87120':13 'advisori':3 'albq':11 'arm':1 'associ':4 'forc':2 'frio':9 'joe':5 'loisel':6 'mont':8 'nm':12 'nw':10,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
195064,234.37,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,627816,,,,,,Mountain View Telegraph,PO Box 91480,Albq.,NM,87199,,,,,,,11,,6745,2,5,Mountain View Telegraph,'87199':9 '91480':6 'albq':7 'box':5 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
200423,15.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996217,,,,,,Republican Party of NM,5150A San Francisco NE,Albq.,NM,87109,,,,,,,11,,6762,2,5,Republican Party of NM,"'5150a':5 '87109':11 'albq':9 'francisco':7 'ne':8 'nm':4,10 'parti':2 'republican':1 'san':6",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200424,40.0,2006-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996218,,,,,,NM Economic Outlook Conference,UNM Continuing Education,Albq.,NM,87105,,,,,,,11,,6762,2,5,NM Economic Outlook Conference,"'87105':10 'albq':8 'confer':4 'continu':6 'econom':2 'educ':7 'nm':1,9 'outlook':3 'unm':5",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200429,653.38,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996223,,,,,,Clark's Springtime,4709A Lumber St. NE,Albq.,NM,87109,,,,,,,11,,6762,2,5,Clark's Springtime,'4709a':4 '87109':10 'albq':8 'clark':1 'lumber':5 'ne':7 'nm':9 'springtim':3 'st':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200426,85.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996220,,,,,,East Mountain Chamber of Commerce,PO Box 2436,Tijeras,NM,87059,,,,,,,11,,6762,2,5,East Mountain Chamber of Commerce,'2436':8 '87059':11 'box':7 'chamber':3 'commerc':5 'east':1 'mountain':2 'nm':10 'po':6 'tijera':9,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200427,50.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996221,,,,,,Placitas Animal Rescue,PO Box 724,Placitas,NM,87043,,,,,,,11,,6762,2,5,Placitas Animal Rescue,"'724':6 '87043':9 'anim':2 'box':5 'nm':8 'placita':1,7 'po':4 'rescu':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200428,50.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996222,,,,,,Watermelon Mountain Ranch,4320C Ridgecrest Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,6762,2,5,Watermelon Mountain Ranch,'4320c':4 '87124':11 'dr':6 'mountain':2 'nm':10 'ranch':3 'rancho':9 'ridgecrest':5 'rio':8 'se':7 'watermelon':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200431,140.65,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996225,,,,,,The Photography Studio,unknown,Santa Fe ?,NM,12345,,,,,,,11,,6762,2,5,The Photography Studio,'12345':8 'fe':6 'nm':7 'photographi':2 'santa':5 'studio':3 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200432,100.0,2007-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996226,,,,,,ALEC,1129 20th St. NW,Washington,DC,20036,,,,,,,11,,6762,2,5,ALEC,'1129':2 '20036':8 '20th':3 'alec':1 'dc':7 'nw':5 'st':4 'washington':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200439,141.5,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996233,,,,,,Albq. Journal & Trib.,Jefferson Ave.,Albq.,NM,87102,,,,,,,11,,6762,2,5,Albq. Journal & Trib.,"'87102':8 'albq':1,6 'ave':5 'jefferson':4 'journal':2 'nm':7 'trib':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200433,329.05,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996227,,,,,,Bulk Mail Services,2500 San Mateo Pl.,Albq.,NM,87110,,,,,,,11,,6762,2,5,Bulk Mail Services,'2500':4 '87110':10 'albq':8 'bulk':1 'mail':2 'mateo':6 'nm':9 'pl':7 'san':5 'servic':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200434,40.0,2007-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996228,,,,,,Metro Federation of Republican Women,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,6762,2,5,Metro Federation of Republican Women,'7928':6 '87109':12 'albq':10 'feder':2 'metro':1 'ne':9 'nm':11 'republican':4 'sartan':7 'way':8 'women':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200436,126.48,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996230,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,6762,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200435,246.25,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996229,,,,,,General Services Dept.,Rm. 100 State Capitol,Santa Fe,NM,87501,,,,,,,11,,6762,2,5,General Services Dept.,'100':5 '87501':11 'capitol':7 'dept':3 'fe':9 'general':1 'nm':10 'rm':4 'santa':8 'servic':2 'state':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200437,2066.71,2007-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996231,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,6762,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200438,20.0,2007-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996232,,,,,,Bernalillo Co. Republican Party,8100 Mountain Rd.,Albq.,NM,87110,,,,,,,11,,6762,2,5,Bernalillo Co. Republican Party,'8100':5 '87110':10 'albq':8 'bernalillo':1 'co':2 'mountain':6 'nm':9 'parti':4 'rd':7 'republican':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200421,170.98,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996213,,,,,,Best Buy,Eubank Blvd.,Albq.,NM,87123,,,,,,,11,,6762,2,5,Best Buy,'87123':7 'albq':5 'best':1 'blvd':4 'buy':2 'eubank':3 'nm':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200422,53.43,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996214,,,,,,Circuit City,4400 Cutler Ave.,Albq.,NM,87110,,,,,,,11,,6762,2,5,Circuit City,'4400':3 '87110':8 'albq':6 'ave':5 'circuit':1 'citi':2 'cutler':4 'nm':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200440,60.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996234,,,,,,Republican Party/Bernalillo County,8100 Mountain Rd.,Albq.,NM,87110,,,,,,,11,,6762,2,5,Republican Party/Bernalillo County,'8100':4 '87110':9 'albq':7 'counti':3 'mountain':5 'nm':8 'party/bernalillo':2 'rd':6 'republican':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200430,1522.48,2007-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996224,,,,,,Hewlett Packard,Online Purchase,Unknown,NM,12345,,,,,,,11,,6762,2,5,Hewlett Packard,'12345':7 'hewlett':1 'nm':6 'onlin':3 'packard':2 'purchas':4 'unknown':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
200417,199.99,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996207,,,,,,Sage Software,8800 Gainey Dr.,Scottsdale,AZ,85258,,,,,,,11,,6488,2,5,Sage Software,'85258':8 '8800':3 'az':7 'dr':5 'gainey':4 'sage':1 'scottsdal':6 'softwar':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200418,18.31,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996208,,,,,,Godaddy.com,"online_x000D_
unknown",online,NM,0,,,,,,,11,,6488,2,5,Godaddy.com,"'0':7 'godaddy.com':1 'nm':6 'onlin':2,5 'unknown':4 'x000d':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200416,100.0,2007-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996206,,,,,,Republican Leadership Council,2232 S. Main St.,Ann Arbor,MI,48103,,,,,,,11,,6488,2,5,Republican Leadership Council,'2232':4 '48103':11 'ann':8 'arbor':9 'council':3 'leadership':2 'main':6 'mi':10 'republican':1 'st':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200419,100.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996209,,,,,,Placitas Artist Series,unknown,Placitas,NM,87053,,,,,,,11,,6488,2,5,Placitas Artist Series,"'87053':7 'artist':2 'nm':6 'placita':1,5 'seri':3 'unknown':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200420,25.0,2007-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996210,,,,,,Bernalillo Co. Republican Party,8100 Mountain Rd. NE,Albq.,NM,87110,,,,,,,11,,6488,2,5,Bernalillo Co. Republican Party,'8100':5 '87110':11 'albq':9 'bernalillo':1 'co':2 'mountain':6 'ne':8 'nm':10 'parti':4 'rd':7 'republican':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200441,20.0,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996235,,,,,,Metro Fed. Rep. Women,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,6488,2,5,Metro Fed. Rep. Women,'7928':5 '87109':11 'albq':9 'fed':2 'metro':1 'ne':8 'nm':10 'rep':3 'sartan':6 'way':7 'women':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
