id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548106,5670.71,2012-05-07 06:00:00+00:00,2012-05-14 20:35:15.002998+00:00,3389,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,United States,,,Printer,False,100669,2,,24105,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559466,214.9,2012-05-14 06:00:00+00:00,2012-05-31 22:26:49.673000+00:00,3392,,WEB DESIGN,,,,,,,KKF  MEDIA,1125 North Molina,Belen,NM,87002,United States,,,,False,107807,13,33,25780,2,5,KKF  MEDIA,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'nm':7 'north':4,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559473,486.03,2012-05-18 06:00:00+00:00,2012-05-31 22:29:15.953004+00:00,3393,,PRINTING,,,,,,,ALPHAGRAPHICS,3700 OSUNA RD NE  SUITE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,107814,17,1,25780,2,5,ALPHAGRAPHICS,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559538,130.0,2012-05-22 06:00:00+00:00,2012-05-31 22:31:11.390005+00:00,3394,,BALLOONS,,,,,,,MARY O'NETTE PRODUCTIONS,P.O.  BOX 13263,ALBUQUERQUE,NM,87192,USA,,,BALLOONS,False,107822,13,1,25780,2,5,MARY O'NETTE PRODUCTIONS,'13263':7 '87192':10 'albuquerqu':8 'box':6 'mari':1 'nett':3 'nm':9 'o':2 'p.o':5 'product':4,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559566,19.95,2012-05-22 06:00:00+00:00,2012-05-31 22:37:38.187002+00:00,AUTOMATICWITHDRAWAL,AUTOMATIC WITHDRAWAL FROM CAMPAIGN ACCOUNT,CHECKS/DEPOSIT SLIPS,,,,,,,WELLS FARGO BANK,5850 EUBANK NE,ALBUQUERQUE,NM,87111,USA,,,BANK,False,107846,10,1,25780,2,5,WELLS FARGO BANK,'5850':4 '87111':9 'albuquerqu':7 'bank':3 'eubank':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559547,3000.0,2012-05-28 06:00:00+00:00,2012-05-31 22:33:15.732996+00:00,3395,,PRINTING,,,,,,,ALPHAGRAPHICS,3700 OSUNA RD NE SUITE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,107828,17,1,25780,2,5,ALPHAGRAPHICS,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559554,8.59,2012-05-28 06:00:00+00:00,2012-05-31 22:35:11.859996+00:00,3396,,LIST,,,,,,,BERNALILLO COUNTY CLERK,1 CIVIC PLAZA NW  6TH FLOOR,ALBUQUERQUE,NM,87102,USA,,,CLERKS OFFICE,False,107833,12,1,25780,2,5,BERNALILLO COUNTY CLERK,'1':4 '6th':8 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':9 'nm':11 'nw':7 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568547,45.0,2012-05-31 06:00:00+00:00,2012-07-05 21:47:41.503001+00:00,3397,,STAMPS,,,,,,,US POSTAL SERVICE,BROADWAY/ MOUNTAIN NW,ALBUQUERQUE,NM,87102,United States,,,MAIL DELIVERY,False,112986,2,,26779,2,5,US POSTAL SERVICE,'87102':9 'albuquerqu':7 'broadway':4 'mountain':5 'nm':8 'nw':6 'postal':2 'servic':3 'us':1,Monetary Expenditure,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568856,1150.0,2012-06-19 06:00:00+00:00,2012-07-05 21:53:41.642998+00:00,3398,,PRINTING,,,,,,,ALPHAGRAPHICS,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,PRINTER,False,113005,2,1,26779,2,5,ALPHAGRAPHICS,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568865,1450.0,2012-06-29 06:00:00+00:00,2012-07-05 21:55:10.282996+00:00,3399,,PRINTER,,,,,,,ALPHAGRAPHICS,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,PRINTER,False,113008,2,1,26779,2,5,ALPHAGRAPHICS,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583380,206.15,2012-08-24 06:00:00+00:00,2012-09-10 19:43:40.010002+00:00,3500,,Balance owed for Printing,,,,,,,ALPHAGRAPHICS,3700 Osuna RD NE,ALBUQUERQUE,NM,87109,United States,,,PRINTER,False,120813,11,1,27584,2,5,ALPHAGRAPHICS,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1907,Michael Wiener,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
636301,4700.0,2013-03-01 07:00:00+00:00,2013-04-04 14:48:36.703000+00:00,,,Reimbursement of loan,,,Michael,,Wiener,,,PO Box 13462,Albuquerque,NM,87192,USA,,,,False,3039,1,1,30525,2,5,Michael Wiener,'13462':5 '87192':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'wiener':2,Monetary Expenditure,1907,Michael Wiener,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636304,405.4,2013-03-30 06:00:00+00:00,2013-04-04 14:51:17.627000+00:00,,,Reimbursement of Candidate Loan,,,Michael,,Wiener,,,PO Box 13462,Albuquerque,NM,87192,USA,,,,False,3039,1,1,30525,2,5,Michael Wiener,'13462':5 '87192':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'wiener':2,Monetary Expenditure,1907,Michael Wiener,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636302,605.09,2013-04-01 06:00:00+00:00,2013-04-04 14:49:56.529998+00:00,,,Reimbursement of Candidate Loan,,,Michael,,Wiener,,,PO Box 13462,Albuquerque,NM,87192,USA,,,,False,3039,1,1,30525,2,5,Michael Wiener,'13462':5 '87192':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'wiener':2,Monetary Expenditure,1907,Michael Wiener,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636303,16.5,2013-04-01 06:00:00+00:00,2013-04-04 14:50:40.592996+00:00,,,Bank Fees,,,,,,,WELLS FARGO BANK,5850 EUBANK NE,ALBUQUERQUE,NM,87111,USA,,,BANK,False,107846,10,1,30525,2,5,WELLS FARGO BANK,'5850':4 '87111':9 'albuquerqu':7 'bank':3 'eubank':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,1907,Michael Wiener,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
