id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
975954,18.01,2016-07-24 06:00:00+00:00,2016-08-23 00:33:40.480002+00:00,,,supplies,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,Office Supplies,False,234058,2,,46411,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975949,80.0,2016-07-25 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester  Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975955,235.0,2016-07-25 06:00:00+00:00,2016-08-23 00:34:12.297000+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,46411,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976188,50.0,2016-07-25 06:00:00+00:00,2016-08-24 06:00:00+00:00,,,Field worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,46411,2,5,Elena  Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975950,50.0,2016-07-25 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea  Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975962,750.0,2016-08-01 06:00:00+00:00,2016-08-23 00:40:57.923003+00:00,,,campaign assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,46411,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975961,40.31,2016-08-01 06:00:00+00:00,2016-08-23 00:40:12.340004+00:00,,,portrait,,,,,,,Wende Woolley Photography,PO Box 1088,Angel Fire,NM,87710,United States,,,Photographer,False,234059,2,,46411,2,5,Wende Woolley Photography,'1088':6 '87710':10 'angel':7 'box':5 'fire':8 'nm':9 'photographi':3 'po':4 'wend':1 'woolley':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975960,6.45,2016-08-03 06:00:00+00:00,2016-08-23 00:38:01.397002+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,46411,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975957,50.0,2016-08-04 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester  Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975959,100.0,2016-08-04 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea  Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975958,50.0,2016-08-04 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,46411,2,5,Stetson  McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976184,100.0,2016-08-04 06:00:00+00:00,2016-08-24 06:00:00+00:00,,,Field worker,,,Tatiana,,Toledo,,,1200 Avenida Ceasar Chavez Apt 1622,Albuquerque,NM,87106,United States,,,campaign worker,False,234140,1,,46411,2,5,Tatiana   Toledo,'1200':3 '1622':8 '87106':11 'albuquerqu':9 'apt':7 'avenida':4 'ceasar':5 'chavez':6 'nm':10 'tatiana':1 'toledo':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975963,188.0,2016-08-05 06:00:00+00:00,2016-08-23 00:41:31.673002+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,46411,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975956,921.68,2016-08-08 06:00:00+00:00,2016-08-23 00:35:35.250003+00:00,,,mailing service,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,46411,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975964,750.0,2016-08-15 06:00:00+00:00,2016-08-23 00:42:07.093002+00:00,,,campaign assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,46411,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975966,300.0,2016-08-19 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester  Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975965,300.0,2016-08-19 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea  Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976185,50.0,2016-08-19 06:00:00+00:00,2016-08-24 06:00:00+00:00,,,Field worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,46411,2,5,Elena  Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975967,100.0,2016-08-19 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Greg,,Seay,,,3402 Indian School Rd. NE Apt D,Albuquerque,NM,87110,United States,,,,False,234060,1,,46411,2,5,Greg  Seay,'3402':3 '87110':12 'albuquerqu':10 'apt':8 'd':9 'greg':1 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'seay':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975968,50.0,2016-08-19 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,46411,2,5,Stetson  McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976598,50.0,2016-08-19 06:00:00+00:00,2016-08-27 06:00:00+00:00,,,Field worker,,,Jason,,Tarin,,,7017 Prairie Ct NE,Albuquerque,NM,87109,United States,,,,False,234281,1,,46411,2,5,Jason  Tarin,'7017':3 '87109':9 'albuquerqu':7 'ct':5 'jason':1 'ne':6 'nm':8 'prairi':4 'tarin':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977179,60.0,2016-08-20 06:00:00+00:00,2016-08-31 20:40:03.893001+00:00,,,Field worker,,,Krystal,,Goolsby,,,7220 Central SE Apt 2237,Albuquerque,NM,87108,United States,,,Field worker,False,234697,1,,46411,2,5,Krystal Goolsby,'2237':7 '7220':3 '87108':10 'albuquerqu':8 'apt':6 'central':4 'goolsbi':2 'krystal':1 'nm':9 'se':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975934,592.37,2016-08-22 06:00:00+00:00,2016-08-23 00:09:19.083004+00:00,,,signs,,,,,,,Ad It Up,5842 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Screen Printing,False,234057,2,,46411,2,5,Ad It Up,'5842':4 '87109':10 'ad':1 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975932,235.0,2016-08-22 06:00:00+00:00,2016-08-22 23:36:43.319998+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,46411,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976596,13.4,2016-08-23 06:00:00+00:00,2016-08-27 12:39:15.872999+00:00,,,supplies,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,Office Supplies,False,234058,2,,46411,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976599,144.09,2016-08-27 06:00:00+00:00,2016-08-27 12:44:03.647000+00:00,,,reimburse RR permit and food,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,46411,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977177,35.0,2016-08-31 06:00:00+00:00,2016-08-31 20:18:08.427004+00:00,,,PO Box,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,46411,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977327,300.0,2016-09-01 06:00:00+00:00,2016-09-01 18:46:13.870004+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977192,750.0,2016-09-01 06:00:00+00:00,2016-09-01 12:09:16.740000+00:00,,,Campaign assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,46411,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977326,100.0,2016-09-01 06:00:00+00:00,2016-09-01 18:45:05.547001+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977433,231.8,2016-09-01 06:00:00+00:00,2016-09-01 21:14:36.776996+00:00,,,signs,,,,,,,Ad It Up,5842 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Screen Printing,False,234057,2,,46411,2,5,Ad It Up,'5842':4 '87109':10 'ad':1 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978710,197.64,2016-09-04 06:00:00+00:00,2016-09-06 00:06:37.060004+00:00,,,supplies,,,,,,,Lowe's Home Center LLC,3500 NM 528 NW,Albuquerque,NM,87114,United States,,,,False,235592,2,,46411,2,5,Lowe's Home Center LLC,"'3500':6 '528':8 '87114':12 'albuquerqu':10 'center':4 'home':3 'llc':5 'low':1 'nm':7,11 'nw':9",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978711,34.55,2016-09-04 06:00:00+00:00,2016-09-06 00:07:45.183000+00:00,,,Supplies,,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,235593,2,,46411,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017494,227.97,2016-09-06 06:00:00+00:00,2016-10-06 20:36:39.260002+00:00,,,Reimburse supplies,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,47244,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017495,2102.68,2016-09-06 06:00:00+00:00,2016-10-06 20:37:41.219999+00:00,1073,,printing/mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,47244,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017485,500.0,2016-09-07 06:00:00+00:00,2016-10-06 06:00:00+00:00,1075,,Field work,,,,,,,Republican Party of New Mexico,5150A San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,241410,5,,47244,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017493,37.81,2016-09-07 06:00:00+00:00,2016-10-06 20:35:37.392997+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,47244,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017492,235.0,2016-09-08 06:00:00+00:00,2016-10-06 06:00:00+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,47244,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017480,250.0,2016-09-13 06:00:00+00:00,2016-10-06 20:14:34.803004+00:00,1076,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,47244,2,5,Andrea Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017482,25.0,2016-09-13 06:00:00+00:00,2016-10-06 20:16:05.757001+00:00,1077,,Field Worker,,,Cat,,Byrne,,,5340 Crooked Creek Ave.,Albuququerque,NM,87114,United States,,,,False,241409,1,,47244,2,5,Cat Byrne,'5340':3 '87114':9 'albuququerqu':7 'ave':6 'byrn':2 'cat':1 'creek':5 'crook':4 'nm':8,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017500,25.0,2016-09-13 06:00:00+00:00,2016-10-06 20:42:08.780003+00:00,1080,,Field Worker,,,Parker,,Padilla,,,10331 Dayflower Dr. NW,Albuquerque,NM,87114,United States,,,Field Worker,False,241416,1,,47244,2,5,Parker Padilla,'10331':3 '87114':9 'albuquerqu':7 'dayflow':4 'dr':5 'nm':8 'nw':6 'padilla':2 'parker':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017484,75.0,2016-09-13 06:00:00+00:00,2016-10-06 20:17:37.816996+00:00,1078,,Field Worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,47244,2,5,Elena Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017501,50.0,2016-09-13 06:00:00+00:00,2016-10-06 20:43:04.612996+00:00,1079,,Field Worker,,,Matthew,,Hickman,,,3912 Calle Pino NE,Albuquerque,NM,87111,United States,,,,False,241417,1,,47244,2,5,Matthew Hickman,'3912':3 '87111':9 'albuquerqu':7 'call':4 'hickman':2 'matthew':1 'ne':6 'nm':8 'pino':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017497,162.31,2016-09-15 06:00:00+00:00,2016-10-06 20:39:08.336998+00:00,1082,,Reimburse supplies,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,47244,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017502,200.0,2016-09-15 06:00:00+00:00,2016-10-06 20:44:11.079997+00:00,1083,,Photo shoot,,,,,,,Amy Parish Photography,1280 Rosemont NW,Albuquerque,NM,87104,United States,,,Photographer,False,219652,2,1,47244,2,5,Amy Parish Photography,'1280':4 '87104':9 'albuquerqu':7 'ami':1 'nm':8 'nw':6 'parish':2 'photographi':3 'rosemont':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017496,750.0,2016-09-15 06:00:00+00:00,2016-10-06 20:38:25.139996+00:00,1081,,Campaign Assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,47244,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017504,11461.63,2016-09-19 06:00:00+00:00,2016-10-06 20:45:25.707004+00:00,1084,,printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,47244,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017503,1156.62,2016-09-20 06:00:00+00:00,2016-10-06 20:44:47.402998+00:00,1085,,printng/mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,47244,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017505,10204.51,2016-09-21 06:00:00+00:00,2016-10-06 20:46:02.993002+00:00,1086,,printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,47244,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017517,141.0,2016-09-26 06:00:00+00:00,2016-10-06 20:54:46.103003+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,47244,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017518,32.26,2016-09-29 06:00:00+00:00,2016-10-06 20:55:16.949997+00:00,,,Supplies,,,,,,,Lowe's Home Center LLC,3500 NM 528 NW,Albuquerque,NM,87114,United States,,,,False,235592,2,,47244,2,5,Lowe's Home Center LLC,"'3500':6 '528':8 '87114':12 'albuquerqu':10 'center':4 'home':3 'llc':5 'low':1 'nm':7,11 'nw':9",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017511,1786.71,2016-09-30 06:00:00+00:00,2016-10-06 20:51:34.743004+00:00,1088,,Campaign services,,,,,,,All Type,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,241421,2,,47244,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017516,9941.39,2016-09-30 06:00:00+00:00,2016-10-06 20:54:16.970003+00:00,1025,,printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,47244,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017512,347.51,2016-09-30 06:00:00+00:00,2016-10-06 20:52:13.296999+00:00,1087,,printing/mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,47244,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017514,750.0,2016-10-01 06:00:00+00:00,2016-10-06 20:53:44.656998+00:00,,,Campaign Assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,47244,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029330,12.63,2016-10-04 06:00:00+00:00,2016-10-27 21:02:58.410004+00:00,,,supplies,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,47846,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029331,18.49,2016-10-04 06:00:00+00:00,2016-10-27 21:03:32.596998+00:00,,,Printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,47846,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029332,94.0,2016-10-04 06:00:00+00:00,2016-10-27 21:04:00.606996+00:00,,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,47846,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
