id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
971164,152.06,2016-06-24 06:00:00+00:00,2016-07-07 15:03:42.557000+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,45466,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971102,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:45:54.469996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rebecca L Dow,806 Sierra Vista,Truth or Consequences,NM,87901,usa,,,,False,213875,11,,45466,2,5,Committee to Elect Rebecca L Dow,'806':7 '87901':14 'committe':1 'consequ':12 'dow':6 'elect':3 'l':5 'nm':13 'rebecca':4 'sierra':8 'truth':10 'vista':9,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971101,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:45:23.060001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Vicki K Chavez,1901 Chartley Way,Deming,NM,88030,usa,,,,False,213867,11,,45466,2,5,Committee to Elect Vicki K Chavez,'1901':7 '88030':12 'chartley':8 'chavez':6 'committe':1 'deme':10 'elect':3 'k':5 'nm':11 'vicki':4 'way':9,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971049,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:19:11.449998+00:00,,,Campaign Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States of America,,,,False,206396,11,,45466,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971100,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:44:39.487004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,usa,,,,False,213861,11,,45466,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971091,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:42:31.819997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kally Fajardo,1125 N. Molina,Belen,NM,87002,usa,,,,False,213751,11,,45466,2,5,Committee to Elect Kally Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kalli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971096,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:43:41.109997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Christina Marie Hall,4620Jamaica Drive NE,Albuquerque,NM,87111,usa,,,,False,213865,11,,45466,2,5,Committee to Elect Christina Marie Hall,'4620jamaica':7 '87111':12 'albuquerqu':10 'christina':4 'committe':1 'drive':8 'elect':3 'hall':6 'mari':5 'ne':9 'nm':11,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971098,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:44:09.747001+00:00,,,Campaign Contribution,,,,,,,Terry H McMillan for New Mexico,805 Roadrunner Circle,Las Cruces,NM,88011,usa,,,,False,213873,11,,45466,2,5,Terry H McMillan for New Mexico,'805':7 '88011':13 'circl':9 'cruce':11 'h':2 'las':10 'mcmillan':3 'mexico':6 'new':5 'nm':12 'roadrunn':8 'terri':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971079,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:39:43.947000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Andrew Nunez,P.O. Box 746,Hatch,NM,87937,usa,,,,False,213870,11,,45466,2,5,Committee to Elect Andrew Nunez,'746':8 '87937':11 'andrew':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'p.o':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971047,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:18:33.647000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,P.O. Box 585,Kirkland,NM,87417,usa,,,,False,213858,11,,45466,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirkland':9 'nm':10 'p.o':6 'sharon':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971082,500.0,2016-06-28 06:00:00+00:00,2016-07-07 14:40:23.980000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,usa,,,,False,213814,11,,45466,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971166,300.0,2016-06-30 06:00:00+00:00,2016-07-07 15:05:04.203004+00:00,,,Campaign Contribution,,,,,,,Sena for Lea County,1806 N. Steven Drive,Hobbs,NM,88240,United States,,,,False,232046,11,,45466,2,5,Sena for Lea County,'1806':5 '88240':11 'counti':4 'drive':8 'hobb':9 'lea':3 'n':6 'nm':10 'sena':1 'steven':7,Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1002784,70.72,2016-07-13 06:00:00+00:00,2016-09-12 18:16:00.870004+00:00,,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,United States,,,,False,213736,17,,46781,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002800,500.0,2016-07-19 06:00:00+00:00,2016-09-12 18:19:20.353002+00:00,,,NM Senatorial Campaign,,,,,,,Candace Gould for State Senate,P.O. Box 10030,Albuquerque,NM,87184-0030,United States,,,NM Senate Candidate,False,239076,11,,46781,2,5,Candace Gould for State Senate,'-0030':12 '10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':1 'gould':2 'nm':10 'p.o':6 'senat':5 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002808,129.33,2016-07-25 06:00:00+00:00,2016-09-12 18:21:15.559998+00:00,,,Administrative Service,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241-0745,USA,,,,False,239082,13,,46781,2,5,"Petroleum Asset Management, LLC",'-0745':11 '745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002818,65.82,2016-08-09 06:00:00+00:00,2016-09-12 06:00:00+00:00,,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,USA,,,Newspaper,False,239087,2,,46781,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002829,250.0,2016-08-10 06:00:00+00:00,2016-09-12 18:24:41.487002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Lee S. Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,USA,,,,False,239094,11,,46781,2,5,Committee to Elect Lee S. Cotter,'6670':7 '88007':13 'butterfield':8 'committe':1 'cotter':6 'cruce':11 'elect':3 'las':10 'lee':4 'nm':12 'ridg':9,Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002834,34.71,2016-08-24 06:00:00+00:00,2016-09-12 18:25:23.342998+00:00,,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241-0745,USA,,,,False,239082,13,,46781,2,5,"Petroleum Asset Management, LLC",'-0745':11 '745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003006,500.0,2016-08-31 06:00:00+00:00,2016-09-12 18:34:38.863004+00:00,,,Campaign Contribution,,,,,,,Stover for District 43,P.O. Box 508,Los Alamos,NM,87544,USA,,,Campaign Committee,False,239129,11,,46781,2,5,Stover for District 43,'43':4 '508':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'p.o':5 'stover':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025435,377.68,2016-09-08 06:00:00+00:00,2016-10-11 20:01:03.347000+00:00,,,Campaign Materials,,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051,United States,,,,False,171560,17,,47533,2,5,Proforma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025432,100.0,2016-09-08 06:00:00+00:00,2016-10-11 20:00:24.700003+00:00,,,Political Contribution,,,,,,,Committee to Elect Keith Manes,P.O. Box 227,Hobbs,NM,88241-0227,United States,,,Political Candidate,False,244016,11,,47533,2,5,Committee to Elect Keith Manes,'-0227':12 '227':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'keith':4 'mane':5 'nm':10 'p.o':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025451,1000.0,2016-09-12 06:00:00+00:00,2016-10-11 20:04:31.002997+00:00,,,Political Contribution,,,,,,,Republican Party of New Mexico,5150 San Francisco Road NE #A,Albuquerque,NM,87109,usa,,,Political Party,False,244024,5,,47533,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025482,250.0,2016-09-15 06:00:00+00:00,2016-10-11 20:19:38.417002+00:00,,,Political Contribution,,,,,,,Espinoza for New Mexico,P.O. Box 15962,Rio Rancho,NM,87174,usa,,,Political Candidate,False,244031,11,99,47533,2,5,Espinoza for New Mexico,'15962':7 '87174':11 'box':6 'espinoza':1 'mexico':4 'new':3 'nm':10 'p.o':5 'rancho':9 'rio':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025500,514.69,2016-09-22 06:00:00+00:00,2016-10-11 20:21:16.623000+00:00,,,County Party Meeting,,,,,,,Kendall's Kountry Meat Market,1224 E. Sanger,Hobbs,NM,88240,United States,,,Delicatessen,False,244041,2,,47533,2,5,Kendall's Kountry Meat Market,'1224':6 '88240':11 'e':7 'hobb':9 'kendal':1 'kountri':3 'market':5 'meat':4 'nm':10 'sanger':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025504,61.04,2016-09-26 06:00:00+00:00,2016-10-11 20:22:04.796996+00:00,,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241-0745,USA,,,,False,239082,13,,47533,2,5,"Petroleum Asset Management, LLC",'-0745':11 '745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025515,1240.9,2016-09-29 06:00:00+00:00,2016-10-11 20:24:22.383000+00:00,,,Transportation to Albuquerque Caucus,,,,,,,"SHS Enterprises, LLC",P.O. Box 1708,Hobbs,NM,88241-1708,usa,,,Airplane Ownership,False,244044,2,,47533,2,5,"SHS Enterprises, LLC",'-1708':10 '1708':6 '88241':9 'box':5 'enterpris':2 'hobb':7 'llc':3 'nm':8 'p.o':4 'shs':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033160,250.0,2016-10-11 06:00:00+00:00,2016-11-02 15:05:02.472999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,Campaign Committee,False,247272,11,,48191,2,5,Committee to Elect Vicki Chavez,'1901':6 '88030':11 'chartley':7 'chavez':5 'committe':1 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033162,100.0,2016-10-12 06:00:00+00:00,2016-11-02 15:07:04.789998+00:00,,,Advertising,,,,,,,ENMSF Jr. Livestock Sale,P.O. Box 2125,Roswell,NM,88202,usa,,,,False,247275,17,,48191,2,5,ENMSF Jr. Livestock Sale,'2125':7 '88202':10 'box':6 'enmsf':1 'jr':2 'livestock':3 'nm':9 'p.o':5 'roswel':8 'sale':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033172,500.0,2016-10-12 06:00:00+00:00,2016-11-02 15:09:11.646997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,P.O. Box 585,Kirkland,NM,87417,usa,,,,False,213858,11,,48191,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirkland':9 'nm':10 'p.o':6 'sharon':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033176,500.0,2016-10-14 06:00:00+00:00,2016-11-02 15:10:03.282998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,P.O. Box 585,Kirkland,NM,87417,usa,,,,False,213858,11,,48191,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirkland':9 'nm':10 'p.o':6 'sharon':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033185,1000.0,2016-10-14 06:00:00+00:00,2016-11-02 15:12:31.299995+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,Campaign Committee,False,247272,11,,48191,2,5,Committee to Elect Vicki Chavez,'1901':6 '88030':11 'chartley':7 'chavez':5 'committe':1 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033188,65.82,2016-10-14 06:00:00+00:00,2016-11-02 15:13:05.112998+00:00,,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,USA,,,Newspaper,False,239087,2,,48191,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033180,1000.0,2016-10-14 06:00:00+00:00,2016-11-02 15:11:48.709997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rebecca Dow,8065 Sierra Vista,Truth or Consequences,NM,87901,USA,,,Campaign Committee,False,247282,11,,48191,2,5,Committee to Elect Rebecca Dow,'8065':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033216,2000.0,2016-10-18 06:00:00+00:00,2016-11-02 15:20:32.660005+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Andrew Nunez,P.O. Box 746,Hatch,NM,87937,usa,,,,False,213870,11,,48191,2,5,Committee to Elect Andrew Nunez,'746':8 '87937':11 'andrew':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'p.o':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033206,2000.0,2016-10-18 06:00:00+00:00,2016-11-02 15:18:11.816997+00:00,,,Campaign Contribution,,,,,,,Stover for District 43,P.O. Box 508,Los Alamos,NM,87544,USA,,,Campaign Committee,False,239129,11,,48191,2,5,Stover for District 43,'43':4 '508':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'p.o':5 'stover':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033222,1477.0,2016-10-22 06:00:00+00:00,2016-11-02 15:21:55.753001+00:00,,,Travel,,,,,,,"SHS Enterprises, LLC",P.O. Box 1708,Hobbs,NM,88241-1708,usa,,,Airplane Ownership,False,244044,2,,48191,2,5,"SHS Enterprises, LLC",'-1708':10 '1708':6 '88241':9 'box':5 'enterpris':2 'hobb':7 'llc':3 'nm':8 'p.o':4 'shs':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033223,222.79,2016-10-25 06:00:00+00:00,2016-11-02 15:22:45.707002+00:00,,,Administrative Service,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241-0745,USA,,,,False,239082,13,,48191,2,5,"Petroleum Asset Management, LLC",'-0745':11 '745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033229,1000.0,2016-11-01 06:00:00+00:00,2016-11-02 15:23:37.640002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,usa,,,,False,213861,11,,48191,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059099,269.37,2016-11-08 07:00:00+00:00,2016-12-08 20:06:24.603002+00:00,,,Newspaper Advertisiing,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,49299,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059097,315.1,2016-11-08 07:00:00+00:00,2016-12-08 20:04:48.957001+00:00,,,Radio Advertising,,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,United States,,,Radio Station,False,252159,17,,49299,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059101,29.93,2016-11-17 07:00:00+00:00,2016-12-08 20:07:49.006997+00:00,,,Printed Checks,,,,,,,Checks Unlimited,P.O. Box 17400,Colorado Springs,CO,80935,United States,,,,False,252162,2,,49299,2,5,Checks Unlimited,'17400':5 '80935':9 'box':4 'check':1 'co':8 'colorado':6 'p.o':3 'spring':7 'unlimit':2,Monetary Expenditure,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059124,1332.07,2016-11-28 07:00:00+00:00,2016-12-08 20:16:13.993001+00:00,,,Santa Fe for SLO Meeting; Committee Meeting,,,,,,,"SHS Enterprises, LLC",P.O. Box 1708,Hobbs,NM,88241,usa,,,Airplane Rentals,False,252164,2,,49299,2,5,"SHS Enterprises, LLC",'1708':6 '88241':9 'box':5 'enterpris':2 'hobb':7 'llc':3 'nm':8 'p.o':4 'shs':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059105,114.45,2016-11-28 07:00:00+00:00,2016-12-08 20:08:35.653001+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,49299,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087340,1595.79,2016-12-14 07:00:00+00:00,2017-04-10 21:15:39.080002+00:00,,,Airplane Rental,,,,,,,"High Flyers, LLC",P.O. Box 1708,Hobbs,NM,88241,United States,,,Airplane Rental,False,255342,2,,49712,2,5,"High Flyers, LLC",'1708':6 '88241':9 'box':5 'flyer':2 'high':1 'hobb':7 'llc':3 'nm':8 'p.o':4,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087330,108.54,2016-12-15 07:00:00+00:00,2017-04-10 21:13:45.993003+00:00,,,Advertisiing,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,49712,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087324,80.11,2016-12-28 07:00:00+00:00,2017-04-10 21:13:09.802998+00:00,,,Administrative Service,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,49712,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087293,32.18,2017-01-09 07:00:00+00:00,2017-04-10 21:06:38.163004+00:00,,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,49712,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087315,3249.06,2017-01-10 07:00:00+00:00,2017-04-10 21:12:01.472996+00:00,,,Airplane Rental,,,,,,,"High Flyers, LLC",P.O. Box 1708,Hobbs,NM,88241,United States,,,Airplane Rental,False,255342,2,,49712,2,5,"High Flyers, LLC",'1708':6 '88241':9 'box':5 'flyer':2 'high':1 'hobb':7 'llc':3 'nm':8 'p.o':4,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087307,79.74,2017-01-26 07:00:00+00:00,2017-04-10 21:10:24.753000+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,49712,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087246,50.36,2017-02-28 07:00:00+00:00,2017-04-10 20:59:20.486999+00:00,,,Administrative Service,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,49712,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087243,24.89,2017-02-28 07:00:00+00:00,2017-04-10 20:58:54.183003+00:00,,,Checks,,,,,,,Checks Unlimited,P.O. Box 17400,Colorado Springs,CO,80935,United States,,,,False,252162,2,,49712,2,5,Checks Unlimited,'17400':5 '80935':9 'box':4 'check':1 'co':8 'colorado':6 'p.o':3 'spring':7 'unlimit':2,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087239,291.97,2017-03-16 06:00:00+00:00,2017-04-10 20:57:16.497003+00:00,,,Airplane Rental,,,,,,,"SHS Enterprises, LLC",P.O. Box 1708,Hobbs,NM,88241-1708,usa,,,Airplane Ownership,False,244044,2,,49712,2,5,"SHS Enterprises, LLC",'-1708':10 '1708':6 '88241':9 'box':5 'enterpris':2 'hobb':7 'llc':3 'nm':8 'p.o':4 'shs':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087235,58.37,2017-03-21 06:00:00+00:00,2017-04-10 20:56:32.376998+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,49712,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087604,484.07,2017-03-21 06:00:00+00:00,2017-04-10 21:47:20.359997+00:00,,,Reimbursement for Legislative Mailing,,,Larry,R.,Scott,,,406 E Arriba Dr,Hobbs,NM,88240,USA,,,,False,151514,1,14,49712,2,5,Larry R. Scott,'406':4 '88240':10 'arriba':6 'dr':7 'e':5 'hobb':8 'larri':1 'nm':9 'r':2 'scott':3,Monetary Expenditure,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1154824,134.2,2017-04-13 06:00:00+00:00,2017-10-09 19:01:44.919998+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,50654,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
