id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
200236,11.95,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995520,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200238,20.27,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995522,,Crystal,,Hyer,,,509 Calle de Angel,Bernalillo,NM,87004,,,,,,,11,,1045,2,5,Crystal  Hyer,'509':3 '87004':9 'angel':6 'bernalillo':7 'call':4 'crystal':1 'de':5 'hyer':2 'nm':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200237,11.95,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995521,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200239,73.8,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995523,,,,,,US Post Office,901 Pinetree,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,US Post Office ,'87124':9 '901':4 'nm':8 'offic':3 'pinetre':5 'post':2 'rancho':7 'rio':6 'us':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200240,30.5,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995524,,Roy,,Streit,,,3 Camino de las Piedras,Placitas,NM,87043,,,,,,,11,,1045,2,5,Roy  Streit,'3':3 '87043':10 'camino':4 'de':5 'las':6 'nm':9 'piedra':7 'placita':8 'roy':1 'streit':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200241,175.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995525,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200242,99.84,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995526,,Rasheeda,,Harris,, ,4645 Sapphire Dr,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Rasheeda  Harris,'4645':3 '87124':9 'dr':5 'harri':2 'nm':8 'rancho':7 'rasheeda':1 'rio':6 'sapphir':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200243,32.01,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995527,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200244,11.95,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995528,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200247,11.95,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995531,,,,,,Yahoo,701 First St,Sunnyvale,CA,98084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '98084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200245,105.43,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995529,,Crystal,,Hyer,,,509 Calle de Angel,Bernalillo,NM,87004,,,,,,,11,,1045,2,5,Crystal   Hyer,'509':3 '87004':9 'angel':6 'bernalillo':7 'call':4 'crystal':1 'de':5 'hyer':2 'nm':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200246,82.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995530,,,,,,US Post Office,901 Pinetree,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,US Post Office,'87124':9 '901':4 'nm':8 'offic':3 'pinetre':5 'post':2 'rancho':7 'rio':6 'us':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200248,175.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995532,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200249,11.95,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995533,,,,,,Yahoo,701 First St,Sunnyvale,CA,98084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '98084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200397,350.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995844,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200398,175.0,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995845,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200512,11.95,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996656,,,,,,Yahoo,"701 First St,",Sunnyvale,CA,98084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '98084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200511,9.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996655,,,,,,Bank of Qmerica,P O Box 25118,Tampa,FL,33622,,,,,,,11,,1045,2,5,Bank of Qmerica,'25118':7 '33622':10 'bank':1 'box':6 'fl':9 'o':5 'p':4 'qmerica':3 'tampa':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200510,175.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996651,,,,,,Rio RAncho Inn & Conference,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Rio RAncho Inn & Conference ,"'1465':5 '87124':12 'blvd':8 'confer':4 'inn':3 'nm':11 'rancho':2,7,10 'rio':1,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200693,56.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997836,,,,,,USPost Master,Post Office,Rio Rancho,NM,87174,,,,,,,11,,1045,2,5,USPost Master,'87174':8 'master':2 'nm':7 'offic':4 'post':3 'rancho':6 'rio':5 'uspost':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200694,11.95,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997837,,,,,,Yahoo,701 First St,Sunnyvale,CA,33622,,,,,,,11,,1045,2,5,Yahoo,'33622':7 '701':2 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200695,9.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997838,,,,,,Bank of America,P O Box 25118,Tampa,FL,33622,,,,,,,11,,1045,2,5,Bank of America,'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'o':5 'p':4 'tampa':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200696,175.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997839,,,,,,Rio Rancho Inn & Conference Ctr,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Rio Rancho Inn & Conference Ctr,"'1465':6 '87124':13 'blvd':9 'confer':4 'ctr':5 'inn':3 'nm':12 'rancho':2,8,11 'rio':1,7,10",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
204203,11.95,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1071496,,,,,,Yahoo,701 First St,Sunnyvale,CA,33622,,,,,,,11,,1045,2,5,Yahoo,'33622':7 '701':2 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
204202,9.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1071492,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,,,,,,,11,,1045,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
212338,175.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1338544,,,,,,Rio Rancho Inn & Conference Ctr,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1985,2,5,Rio Rancho Inn & Conference Ctr,"'1465':6 '87124':13 'blvd':9 'confer':4 'ctr':5 'inn':3 'nm':12 'rancho':2,8,11 'rio':1,7,10",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-29 06:00:00+00:00,Second Primary
216283,9.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593628,,,,,,Bank of America,Southern Boulevard,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Bank of America,'87124':9 'america':3 'bank':1 'boulevard':5 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
214764,175.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451746,,,,,,Rio Rancho Inn & Conference Ctr,1465 Rio Rancho Blve,Rio Rancho,NM,87124,,,,,,,11,,2925,2,5,Rio Rancho Inn & Conference Ctr,"'1465':6 '87124':13 'blve':9 'confer':4 'ctr':5 'inn':3 'nm':12 'rancho':2,8,11 'rio':1,7,10",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-07-03 06:00:00+00:00,Third Primary
216789,11.95,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596439,,,,,,Yahoo - Internet,Internet,Internet,NM,87174,,,,,,,11,,1989,2,5,Yahoo - Internet,"'87174':6 'internet':2,3,4 'nm':5 'yahoo':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216790,9.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596440,,,,,,Bank of America,Southern Boulevard Branc,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Bank of America,'87124':10 'america':3 'bank':1 'boulevard':5 'branc':6 'nm':9 'rancho':8 'rio':7 'southern':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216282,11.95,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593626,,,,,,Yahoo,Internet,Internet,NM,87174,,,,,,,11,,1989,2,5,Yahoo,"'87174':5 'internet':2,3 'nm':4 'yahoo':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216281,164.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593625,,,,,,USPost Master,Gen Del,Rio Rancho,NM,87174,,,,,,,11,,1989,2,5,USPost Master,'87174':8 'del':4 'gen':3 'master':2 'nm':7 'rancho':6 'rio':5 'uspost':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216792,175.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596444,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216793,11.95,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596445,,,,,,Yahoo,Internet,Internet,NM,87174,,,,,,,11,,1989,2,5,Yahoo,"'87174':5 'internet':2,3 'nm':4 'yahoo':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216791,9.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596443,,,,,,Bank of America,Southern Boulevard Branch,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Bank of America,'87124':10 'america':3 'bank':1 'boulevard':5 'branch':6 'nm':9 'rancho':8 'rio':7 'southern':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218694,175.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633338,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218697,9.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633342,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218696,175.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633341,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87174,,,,,,,11,,1989,2,5,Rio Rancho Inn,"'1465':4 '87174':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218698,9.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633343,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,1989,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
225828,84.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868977,,,,,,US Post Master,Post Office,Rio Rancho,NM,87174,,,,,,,11,,1231,2,5,US Post Master,"'87174':9 'master':3 'nm':8 'offic':5 'post':2,4 'rancho':7 'rio':6 'us':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-12-04 07:00:00+00:00,Third General
221889,400.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815286,,,,,,Sylvia martinez Campaign,Gen Delivery,Rio Rancho,NM,87124,,,,,,,11,,2928,2,5,Sylvia martinez Campaign,'87124':9 'campaign':3 'deliveri':5 'gen':4 'martinez':2 'nm':8 'rancho':7 'rio':6 'sylvia':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-30 06:00:00+00:00,Second General
221891,400.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815288,,,,,,Victor Raigoza Campaign,P O Box 1575,Los Lunas,NM,87031,,,,,,,11,,2928,2,5,Victor Raigoza Campaign,'1575':7 '87031':11 'box':6 'campaign':3 'los':8 'luna':9 'nm':10 'o':5 'p':4 'raigoza':2 'victor':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-30 06:00:00+00:00,Second General
221888,400.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815285,,,,,,John Sapien Campaign,1600 W. Ella,Corrales,NM,87048,,,,,,,11,,2928,2,5,John Sapien Campaign,'1600':4 '87048':9 'campaign':3 'corral':7 'ella':6 'john':1 'nm':8 'sapien':2 'w':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-30 06:00:00+00:00,Second General
221890,400.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815287,,,,,,Janice Sacton Campaign,123 Juniper Road,Placitas,NM,87043,,,,,,,11,,2928,2,5,Janice Sacton Campaign,'123':4 '87043':9 'campaign':3 'janic':1 'junip':5 'nm':8 'placita':7 'road':6 'sacton':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-10-30 06:00:00+00:00,Second General
225829,9.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868979,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,1231,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-12-04 07:00:00+00:00,Third General
232902,9.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919009,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
225830,175.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868981,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1231,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-12-04 07:00:00+00:00,Third General
232903,9.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919010,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232904,22.0,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919011,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232905,9.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919012,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232907,12.82,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919014,,,,,,Abe Padilla,1211 Mirador Loop NE,Rio Rancho,NM,87144,,,,,,,11,,2926,2,5,Abe Padilla,'1211':3 '87144':10 'abe':1 'loop':5 'mirador':4 'ne':6 'nm':9 'padilla':2 'rancho':8 'rio':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232906,175.0,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919013,,,,,,Rio Rancho Inn,1465 Rio Rancho Blve,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blve':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232908,9.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919015,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232901,175.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918993,,,,,,Inn of Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87174,,,,,,,11,,2926,2,5,Inn of Rio Rancho,"'1465':5 '87174':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232910,18.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919017,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87174,,,,,,,11,,2926,2,5,Bank of America,"'87174':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
232909,58.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919016,,,,,,U S Postmaster,Rio Rancho Branch,Rio Rancho,NM,87124,,,,,,,11,,2926,2,5,U S Postmaster,"'87124':10 'branch':6 'nm':9 'postmast':3 'rancho':5,8 'rio':4,7 'u':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-05-11 06:00:00+00:00,2009 Annual
233681,175.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923082,,,,,,Inn of Rio Rancho,1465 Rio Rancho Blve,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Inn of Rio Rancho,"'1465':5 '87124':12 'blve':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233683,9.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923084,,,,,,Bank of America,Rio Rancho Office,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'nm':9 'offic':6 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233686,11.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923088,,,,,,Bank of America,Rio Rancho Office,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'nm':9 'offic':6 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233688,200.0,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923091,,Armand,,Salerian,,,872 Campfire,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Armand  Salerian,'87124':8 '872':3 'armand':1 'campfir':4 'nm':7 'rancho':6 'rio':5 'salerian':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233692,11.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923095,,,,,,Bank of America,Rio Rancho Office,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'nm':9 'offic':6 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233694,11.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923098,,,,,,Bank of America,Rio Rancho Office,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'nm':9 'offic':6 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233690,175.0,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923093,,,,,,Inn of Rio Rancho,1465 Rio Rancho Blve,Rio Rancho,NM,87124,,,,,,,11,,1414,2,5,Inn of Rio Rancho,"'1465':5 '87124':12 'blve':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236702,11.0,2009-10-14 06:00:00+00:00,2010-04-01 14:20:20.147001+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
