id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
749983,20.0,2014-06-02 06:00:00+00:00,2014-07-01 21:14:09.236996+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,36005,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749982,15768.75,2014-06-02 06:00:00+00:00,2014-07-01 06:00:00+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,36005,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749989,20.0,2014-06-03 06:00:00+00:00,2014-07-01 21:15:32.956998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,36005,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749988,31500.0,2014-06-03 06:00:00+00:00,2014-07-01 21:15:09.137001+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,36005,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749995,20.0,2014-06-10 06:00:00+00:00,2014-07-01 21:17:16.239998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,36005,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749996,20.0,2014-06-10 06:00:00+00:00,2014-07-01 21:17:16.879998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,36005,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749992,29925.0,2014-06-10 06:00:00+00:00,2014-07-01 21:16:44.136998+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,36005,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750002,20.0,2014-06-19 06:00:00+00:00,2014-07-01 21:18:09.340004+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,36005,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750001,20.0,2014-06-19 06:00:00+00:00,2014-07-01 21:18:08.653003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,36005,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749998,3101.73,2014-06-19 06:00:00+00:00,2014-07-01 06:00:00+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,36005,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766178,15768.75,2014-07-01 06:00:00+00:00,2014-09-05 23:28:36.566996+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,37128,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766181,9870.0,2014-07-01 06:00:00+00:00,2014-09-05 23:31:28.837002+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,37128,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766179,40.0,2014-07-01 06:00:00+00:00,2014-09-05 23:29:25.332996+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766182,20.0,2014-07-03 06:00:00+00:00,2014-09-05 23:32:04.667004+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766183,428.47,2014-07-11 06:00:00+00:00,2014-09-05 23:32:45.337004+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,37128,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766184,20.0,2014-07-11 06:00:00+00:00,2014-09-05 23:33:24.710003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766185,9870.0,2014-07-15 06:00:00+00:00,2014-09-05 23:34:10.713000+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,37128,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766186,10.0,2014-07-16 06:00:00+00:00,2014-09-05 23:34:34.720001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766187,15768.75,2014-08-01 06:00:00+00:00,2014-09-05 23:35:46.293000+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,37128,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766189,40.0,2014-08-01 06:00:00+00:00,2014-09-05 23:36:20.753001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766188,10000.0,2014-08-01 06:00:00+00:00,2014-09-05 23:36:05.090002+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,37128,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766190,20.0,2014-08-12 06:00:00+00:00,2014-09-05 23:38:02.899997+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766191,20.0,2014-08-13 06:00:00+00:00,2014-09-05 23:39:18.463001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766192,102050.52,2014-08-13 06:00:00+00:00,2014-09-05 23:39:41.036996+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,37128,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
766193,20.0,2014-08-14 06:00:00+00:00,2014-09-05 23:40:13.919998+00:00,,,Bank fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,37128,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-09-08 06:00:00+00:00,2014 First General 
787141,6955.0,2014-09-17 06:00:00+00:00,2014-10-10 13:24:06.470001+00:00,,,Media Production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,,False,132191,2,,38045,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787140,1571.9,2014-09-17 06:00:00+00:00,2014-10-10 13:23:32.663002+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,38045,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787144,15768.75,2014-09-17 06:00:00+00:00,2014-10-10 13:24:43.362999+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,38045,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787150,160000.0,2014-09-19 06:00:00+00:00,2014-10-10 13:28:31.703002+00:00,1001,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,38045,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787149,25000.0,2014-09-19 06:00:00+00:00,2014-10-10 13:28:02.312996+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,38045,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787147,54290.0,2014-09-19 06:00:00+00:00,2014-10-10 13:26:45.826999+00:00,,,Contribution,,,,,,,Verde Voters PAC,"507 Webber Street, Unit A",Santa  Fe,NM,87505,United States,,,,False,187094,4,,38045,2,5,Verde Voters PAC,'507':4 '87505':12 'fe':10 'nm':11 'pac':3 'santa':9 'street':6 'unit':7 'verd':1 'voter':2 'webber':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787148,80000.0,2014-09-19 06:00:00+00:00,2014-10-10 13:27:39.956996+00:00,,,Contribution,,,,,,,Working America,"3228 Los Arboles Ave, NE, Ste A",Albuquerque,NM,87107,United States,,,,False,132195,4,,38045,2,5,Working America,'3228':3 '87107':12 'albuquerqu':10 'america':2 'arbol':5 'ave':6 'los':4 'ne':7 'nm':11 'ste':8 'work':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787151,50931.9,2014-09-24 06:00:00+00:00,2014-10-10 13:30:59.792999+00:00,1002,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,38045,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787152,50931.9,2014-09-24 06:00:00+00:00,2014-10-10 13:31:22.649998+00:00,1003,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,38045,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787154,78000.0,2014-09-24 06:00:00+00:00,2014-10-10 13:34:29.257003+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,38045,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787153,44997.0,2014-09-24 06:00:00+00:00,2014-10-10 13:33:54.389998+00:00,,,Contribution,,,,,,,Native American Voters Alliance,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,132183,4,,38045,2,5,Native American Voters Alliance,'35698':7 '87176':10 'albuquerqu':8 'allianc':4 'american':2 'box':6 'nativ':1 'nm':9 'po':5 'voter':3,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787155,25000.0,2014-09-26 06:00:00+00:00,2014-10-10 13:38:04.552999+00:00,,,Digital Advertising,,,,,,,ElToro LLC,300 Distillery Commons Suite 470,Louisville,KY,40206,United States,,,,False,187096,2,,38045,2,5,ElToro LLC,'300':3 '40206':10 '470':7 'common':5 'distilleri':4 'eltoro':1 'ky':9 'llc':2 'louisvill':8 'suit':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787156,10000.0,2014-09-26 06:00:00+00:00,2014-10-10 13:38:30.622998+00:00,,,Contribution,,,,,,,America Votes,"1155 Connecticut Ave, NW, Ste 600",Washington,DC,20036,United States,,,,False,132197,4,,38045,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'ste':7 'vote':2 'washington':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787158,250.0,2014-09-30 06:00:00+00:00,2014-10-10 13:46:43.896996+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,38045,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787157,160000.0,2014-10-03 06:00:00+00:00,2014-10-10 13:40:43.832997+00:00,1004,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,38045,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-13 06:00:00+00:00,2014 Second General 
802856,15768.75,2014-10-07 06:00:00+00:00,2014-10-29 02:08:56.867004+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,38955,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802858,20000.0,2014-10-07 06:00:00+00:00,2014-10-29 02:09:35.489998+00:00,,,Contribution,,,,,,,Native American Voters Alliance,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,132183,4,,38955,2,5,Native American Voters Alliance,'35698':7 '87176':10 'albuquerqu':8 'allianc':4 'american':2 'box':6 'nativ':1 'nm':9 'po':5 'voter':3,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802861,40000.0,2014-10-07 06:00:00+00:00,2014-10-29 02:10:13.039999+00:00,,,Contribution,,,,,,,Verde Voters PAC,"507 Webber Street, Unit A",Santa  Fe,NM,87505,United States,,,,False,187094,4,,38955,2,5,Verde Voters PAC,'507':4 '87505':12 'fe':10 'nm':11 'pac':3 'santa':9 'street':6 'unit':7 'verd':1 'voter':2 'webber':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802855,76000.0,2014-10-07 06:00:00+00:00,2014-10-29 02:08:29.863003+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,38955,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802767,45000.0,2014-10-10 06:00:00+00:00,2014-10-29 01:24:02.206999+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,38955,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802769,35000.0,2014-10-10 06:00:00+00:00,2014-10-29 01:28:04.577005+00:00,,,Contribution,,,,,,,Better New Mexico PAC,"625 Silver Avenue, NW Suite 320",Albuquerque,NM,87102,United States,,,,False,192904,4,,38955,2,5,Better New Mexico PAC,'320':10 '625':5 '87102':13 'albuquerqu':11 'avenu':7 'better':1 'mexico':3 'new':2 'nm':12 'nw':8 'pac':4 'silver':6 'suit':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802789,15000.0,2014-10-17 06:00:00+00:00,2014-10-29 01:39:47.667001+00:00,,,Strategic Services,,,,,,,The Campaign Group Inc,1600 Locust Street,Philadelphia,PA,19103,United States,,,,False,135274,2,,38955,2,5,The Campaign Group Inc,'1600':5 '19103':10 'campaign':2 'group':3 'inc':4 'locust':6 'pa':9 'philadelphia':8 'street':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802770,90625.49,2014-10-17 06:00:00+00:00,2014-10-29 01:29:22.497000+00:00,,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,38955,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802800,65000.0,2014-10-17 06:00:00+00:00,2014-10-29 01:45:47.160000+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,38955,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802794,31262.43,2014-10-17 06:00:00+00:00,2014-10-29 01:42:11.509998+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,38955,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802808,127091.39,2014-10-20 06:00:00+00:00,2014-10-29 01:51:10.273000+00:00,,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,38955,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802811,80000.0,2014-10-21 06:00:00+00:00,2014-10-29 01:51:35.122997+00:00,,,Contribution,,,,,,,Working America,"3228 Los Arboles Ave, NE, Ste A",Albuquerque,NM,87107,United States,,,,False,132195,4,,38955,2,5,Working America,'3228':3 '87107':12 'albuquerqu':10 'america':2 'arbol':5 'ave':6 'los':4 'ne':7 'nm':11 'ste':8 'work':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802815,108284.1,2014-10-22 06:00:00+00:00,2014-10-29 01:52:03.220000+00:00,,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,38955,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802818,142466.01,2014-10-22 06:00:00+00:00,2014-10-29 01:53:01.780002+00:00,,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,38955,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
802823,220.0,2014-10-28 06:00:00+00:00,2014-10-29 01:53:58.407003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,38955,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-10-30 06:00:00+00:00,2014 Third General
815612,2500.0,2014-10-29 06:00:00+00:00,2014-11-30 15:48:23.173001+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,39973,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815604,100.0,2014-10-31 06:00:00+00:00,2014-11-30 15:37:40.877000+00:00,,,Bank Fees,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,39973,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
