id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
373968,1896.9,2010-10-28 06:00:00+00:00,2010-11-29 07:00:00+00:00,1050,"NEA NM GOTV and Early Vote Push (In-kind: $6,375)","NEA NM GOTV and Early Vote Push (In-kind: $6,375)",,,,,,,"STONES' PHONES, INC.","41-750 RANCHO LAS PALMAS DRIVE, SUITE E-3",RANCHO MIRAGE,CA,92270,United States,,,,False,61689,2,,20198,2,5,"STONES' PHONES, INC.","'-3':12 '-750':5 '41':4 '92270':16 'ca':15 'drive':9 'e':11 'inc':3 'las':7 'mirag':14 'palma':8 'phone':2 'rancho':6,13 'stone':1 'suit':10",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373953,342.71,2010-10-28 06:00:00+00:00,2010-11-29 07:00:00+00:00,1048,Campaign 2010 - Denish,Campaign 2010 - Denish,,,HELEN,,DAVIS,,,1909 BURKE RD,LAS CRUCES,NM,88007,United States,,,,False,66390,1,,20198,2,5,HELEN  DAVIS,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373975,165.68,2010-10-29 06:00:00+00:00,2010-11-29 07:00:00+00:00,1051,Refreshments - Phone Banking,Refreshments - Phone Banking,,,DAVID,B,CHESTER,,,1015 LINCOLN ST,LAS VEGAS,NM,87701,United States,,,,False,53344,1,,20198,2,5,DAVID B CHESTER,'1015':4 '87701':10 'b':2 'chester':3 'david':1 'las':7 'lincoln':5 'nm':9 'st':6 'vega':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373978,1021.19,2010-11-01 06:00:00+00:00,2010-11-29 23:12:46.526996+00:00,1052,Legal fees,Legal fees,,,,,,,"JONES, SNEAD, WERTHEIM & WENTWORTH, PA",PO BOX 2228,SANTA FE,NM,87504-2228,United States,,,,False,66396,14,,20198,2,5,"JONES, SNEAD, WERTHEIM & WENTWORTH, PA ",'-2228':13 '2228':8 '87504':12 'box':7 'fe':10 'jone':1 'nm':11 'pa':5 'po':6 'santa':9 'snead':2 'wentworth':4 'wertheim':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373993,17000.0,2010-11-04 06:00:00+00:00,2010-11-29 23:38:18.596999+00:00,1966,Post election membership survey,Post election membership survey,,,,,,,GREENBERG QUINLAN ROSNER,"10 G STREET NE, SUITE 500",WASHINGTON,DC,20002,United States,,,,False,66402,11,,20198,2,5,GREENBERG QUINLAN ROSNER ,'10':4 '20002':12 '500':9 'dc':11 'g':5 'greenberg':1 'ne':7 'quinlan':2 'rosner':3 'street':6 'suit':8 'washington':10,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373989,142.26,2010-11-12 07:00:00+00:00,2010-11-29 23:32:31.360004+00:00,1055,Snacks for Phone Bank,Snacks for Phone Bank,,,DAVID,B,CHESTER,,,1015 LINCOLN ST,LAS VEGAS,NM,87701,United States,,,,False,53344,1,,20198,2,5,DAVID B CHESTER,'1015':4 '87701':10 'b':2 'chester':3 'david':1 'las':7 'lincoln':5 'nm':9 'st':6 'vega':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373987,339.0,2010-11-12 07:00:00+00:00,2010-11-29 23:31:10.506997+00:00,1054,"11/3/10 lodging - Padilla, Dominic","11/3/10 lodging - Padilla, Dominic",,,,,,,DOUBLETREE INN,201 MARQUETTE NW,ALBUQUERQUE,NM,87102,United States,,,,False,66399,2,,20198,2,5,DOUBLETREE INN ,'201':3 '87102':8 'albuquerqu':6 'doubletre':1 'inn':2 'marquett':4 'nm':7 'nw':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373979,59.18,2010-11-12 07:00:00+00:00,2010-11-29 07:00:00+00:00,1053,Delivery services,"Delivery services to Stones' phones, Inc.",,,,,,,FEDERAL EXPRESS CORP,PO BOX 94515,PALATINE,IL,60094-4515,United States,,,,False,42271,2,,20198,2,5,FEDERAL EXPRESS CORP,'-4515':10 '60094':9 '94515':6 'box':5 'corp':3 'express':2 'feder':1 'il':8 'palatin':7 'po':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374504,358.91,2010-11-24 07:00:00+00:00,2010-11-30 21:02:36.063004+00:00,1058,Phone Bank,Phone Bank,,,CHARLES,E,GOODMACHER,,,3540 NORTH POLE LOOP NE,RIO RANCHO,NM,87144,United States,,,,False,66597,1,,20198,2,5,CHARLES E GOODMACHER,'3540':4 '87144':12 'charl':1 'e':2 'goodmach':3 'loop':7 'ne':8 'nm':11 'north':5 'pole':6 'rancho':10 'rio':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374508,427.44,2010-11-24 07:00:00+00:00,2010-11-30 21:06:47.799997+00:00,1057,Dominic's/Rafael's Political Action,Dominic's/Rafael's Political Action,,,,,,,CLASSIFIED SCHOOL EMPLOYEES COUNCIL-LC,4430 CARTER DR,LAS CRUCES,NM,88011-8806,UNITED STATES,,,,False,66599,11,,20198,2,5,CLASSIFIED SCHOOL EMPLOYEES COUNCIL-LC ,'-8806':14 '4430':7 '88011':13 'carter':8 'classifi':1 'council':5 'council-lc':4 'cruce':11 'dr':9 'employe':3 'las':10 'lc':6 'nm':12 'school':2,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374509,65.18,2010-11-24 07:00:00+00:00,2010-11-30 21:10:38.429996+00:00,1059,Dominic's/Rafael's/Eduardo's Political Action,Dominic's/Rafael's/Eduardo's Political Action,,,ROBBIE,,MORGAN,,,5825 LASSITER RD.,LAS CRUCES,NM,88001,UNITED STATES,,,,False,66602,1,,20198,2,5,ROBBIE MORGAN,'5825':3 '88001':9 'cruce':7 'las':6 'lassit':4 'morgan':2 'nm':8 'rd':5 'robbi':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385825,804.49,2010-12-10 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Campaign 2010 - Denish,,,HELEN,,DAVIS,,,1909 BURKE RD,LAS CRUCES,NM,88007,USA,1193,,,,,1,202,21911,2,5,HELEN DAVIS,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385824,32.33,2010-12-10 07:00:00+00:00,2011-09-13 21:03:00.597004+00:00,,,Deliver services to Greenberg Quinlan Rosner,,,,,,,FEDERAL EXPRESS CORP,PO BOX 94515,PALATINE,IL,60094,USA,1193,,,,,11,202,21911,2,5,FEDERAL EXPRESS CORP,'60094':9 '94515':6 'box':5 'corp':3 'express':2 'feder':1 'il':8 'palatin':7 'po':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385826,60.81,2010-12-10 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Food for phonebank - 2010 Fall campaign,,,RAFAEL,,RIVERA,,,PO BOX 17074,ARLINGTON,VA?,22216,USA,1193,,,,,1,202,21911,2,5,RAFAEL RIVERA,'17074':5 '22216':8 'arlington':6 'box':4 'po':3 'rafael':1 'rivera':2 'va':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385828,225.0,2011-01-10 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,2011 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,USA,1193,,,,,11,202,21911,2,5,SECRETARY OF STATE,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385827,250.0,2011-01-10 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Subscription of Daily Bill Locator,,,,,,,"LEGISLATIVE COUNCIL SERVICE 
CHRISTAL BRANCH",411 NM STATE CAPITOL,SANTA FE,NM,87501,USA,1193,,,,,11,202,21911,2,5,"LEGISLATIVE COUNCIL SERVICE 
CHRISTAL BRANCH ","'411':6 '87501':13 'branch':5 'capitol':9 'christal':4 'council':2 'fe':11 'legisl':1 'nm':7,12 'santa':10 'servic':3 'state':8",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385829,300.0,2011-01-10 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Entertainment during Legislative Reception,,,,,,,"SANTA FE YOUTH SYMPHONY ASSOCIATION
MARIACHI ESTRELLA PERFORMANCE",551 W. CORDOVA #190,SANTA FE,NM,87505,USA,1193,,,,,11,202,21911,2,5,"SANTA FE YOUTH SYMPHONY ASSOCIATION
MARIACHI ESTRELLA PERFORMANCE ","'190':12 '551':9 '87505':16 'associ':5 'cordova':11 'estrella':7 'fe':2,14 'mariachi':6 'nm':15 'perform':8 'santa':1,13 'symphoni':4 'w':10 'youth':3",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385832,2500.0,2011-01-14 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,1/26/11 Leg Reception,,,,,,,LCC CULINARY ARTS CLUB,366 LUNA DRIVE,LAS VEGAS,NM,87701,USA,1193,,,,,11,202,21911,2,5,LCC CULINARY ARTS CLUB,'366':5 '87701':11 'art':3 'club':4 'culinari':2 'drive':7 'las':8 'lcc':1 'luna':6 'nm':10 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385830,50.0,2011-01-14 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,2011 Lobbyist Registrations for additional Staff,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,USA,1193,,,,,11,202,21911,2,5,SECRETARY OF STATE,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385831,90.0,2011-01-14 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,LEG RECEPTION FLOWERS,,,,,,,SANTA FE HIGH SCHOOL FFA,2007 BOTULPH RD,SANTA FE,NM,87505,USA,1193,,,,,11,202,21911,2,5,SANTA FE HIGH SCHOOL FFA,"'2007':6 '87505':12 'botulph':7 'fe':2,10 'ffa':5 'high':3 'nm':11 'rd':8 'santa':1,9 'school':4",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385833,204.48,2011-02-08 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Soda for Leg Reception,,,,,,,COCA-COLA BOTTLING OF SANTA FE,P.O. DRAWER K,SANTA FE,NM,87504,USA,1193,,,,,11,202,21911,2,5,COCA-COLA BOTTLING OF SANTA FE,"'87504':14 'bottl':4 'coca':2 'coca-cola':1 'cola':3 'drawer':9 'fe':7,12 'k':10 'nm':13 'p.o':8 'santa':6,11",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385834,400.0,2011-02-08 07:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Tip,,,,,,,LCC CULINARY ARTS CLUB,366 LUNA DRIVE,LAS VEGAS,NM,87701,USA,1193,,,,,11,202,21911,2,5,LCC CULINARY ARTS CLUB,'366':5 '87701':11 'art':3 'club':4 'culinari':2 'drive':7 'las':8 'lcc':1 'luna':6 'nm':10 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385835,1586.94,2011-04-01 06:00:00+00:00,2011-09-13 21:03:00.612996+00:00,,,Legislative work - Lobbying,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,USA,1193,,,,,1,202,21911,2,5,ANNADELLE SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393581,270.47,2011-04-15 06:00:00+00:00,2011-10-04 01:43:38.406997+00:00,1072,LEG RPTS 1/31-2/27/11,LEG RPTS 1/31-2/27/11,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,,False,73295,17,99,21910,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393583,1530.0,2011-04-15 06:00:00+00:00,2011-10-04 01:54:30.156998+00:00,1073,April 11 Consulting Services,April 11 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,21910,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393582,270.47,2011-04-15 06:00:00+00:00,2011-10-04 01:44:59.640000+00:00,,LEG RPTS 2/28-3/24/11,LEG RPTS 2/28-3/24/11,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,,False,73295,17,99,21910,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393584,1530.0,2011-05-16 06:00:00+00:00,2011-10-04 01:56:17.716997+00:00,1074,May 11 Consulting Services,May 11 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,21910,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393585,1530.0,2011-06-10 06:00:00+00:00,2011-10-04 01:57:57.750002+00:00,1075,June 11 Consulting Services,June 11 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,21910,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393586,1530.0,2011-07-29 06:00:00+00:00,2011-10-04 01:59:32.203000+00:00,1076,July 11 Consulting Services,July 11 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,21910,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393587,196.65,2011-08-05 06:00:00+00:00,2011-10-04 02:06:51.077001+00:00,1077,Lobbying - LESC Mtg. - Legislative work,Lobbying - LESC Mtg. - Legislative work,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73297,1,99,21910,2,5,ANNADELLE SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393588,1530.0,2011-08-22 06:00:00+00:00,2011-10-04 02:09:29.763000+00:00,1078,Aug 11 Consulting Services,Aug 11 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,21910,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393589,1530.0,2011-09-16 06:00:00+00:00,2011-10-04 02:11:01.249999+00:00,1079,Sept 2011 Consulting Services,Sept 2011 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,21910,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485818,432.9,2011-10-05 06:00:00+00:00,2012-03-22 06:00:00+00:00,1080,9/6-22/11 Special Legislative Session,9/6-22/11 Special Legislative Session,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73297,1,99,22785,2,5,ANNADELLE  SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485820,1530.0,2011-10-26 06:00:00+00:00,2012-03-22 17:16:05.217001+00:00,1082,Oct 2011 Consulting Services,Oct 2011 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,22785,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485819,70.0,2011-10-26 06:00:00+00:00,2012-03-22 17:13:37.139998+00:00,1081,Lunch for the LESC on 10/13/11,Lunch for the LESC on 10/13/11,,,,,,,NM COALITION OF SCHOOL ADMINISTRATORS,"MSC05-3040, MANZANITA HALL-1 UNM",ALBUQUERQUE,NM,87131-1281,United States,,,,False,80944,11,,22785,2,5,NM COALITION OF SCHOOL ADMINISTRATORS ,"'-1':10 '-1281':15 '-3040':7 '87131':14 'administr':5 'albuquerqu':12 'coalit':2 'hall':9 'manzanita':8 'msc05':6 'nm':1,13 'school':4 'unm':11",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486125,1530.0,2011-11-22 07:00:00+00:00,2012-03-26 15:17:17.612998+00:00,1083,Nov 2011 Consulting Services,Nov 2011 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,22785,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486126,284.99,2011-12-08 07:00:00+00:00,2012-03-26 15:22:01.393003+00:00,1084,Reimb - Dell Latitude D630 Notebook PC,Reimb - Dell Latitude D630 Notebook PC,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73297,1,99,22785,2,5,ANNADELLE SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486127,1530.0,2011-12-22 07:00:00+00:00,2012-03-26 15:27:38.362999+00:00,1085,Dec 2011 Consulting Services,Dec 2011 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,22785,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486129,2400.0,2012-01-13 07:00:00+00:00,2012-03-26 15:46:39.142998+00:00,1087,1/18/12 NEA-NM Legislative Reception,1/18/12 NEA-NM Legislative Reception,,,,,,,LCC CULINARY ARTS CLUB,366 LUNA DRIVE,LAS VEGAS,NM,87701,United States,,,,False,81150,16,99,22785,2,5,LCC CULINARY ARTS CLUB ,'366':5 '87701':11 'art':3 'club':4 'culinari':2 'drive':7 'las':8 'lcc':1 'luna':6 'nm':10 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486128,90.0,2012-01-13 07:00:00+00:00,2012-03-26 15:37:09.880000+00:00,1086,Flowers for Legislative Reception,Flowers for Legislative Reception,,,,,,,SANTA FE HIGH SCHOOL FFA,2007 BOTULPH RD,SANTA FE,NM,87505,United States,,,,False,81149,11,99,22785,2,5,SANTA FE HIGH SCHOOL FFA ,"'2007':6 '87505':12 'botulph':7 'fe':2,10 'ffa':5 'high':3 'nm':11 'rd':8 'santa':1,9 'school':4",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486131,125.0,2012-01-20 07:00:00+00:00,2012-03-26 16:12:13.660004+00:00,1089,2012 Lobbyist Registrations,2012 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,22785,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486133,1530.0,2012-01-20 07:00:00+00:00,2012-03-26 16:19:43.082996+00:00,1091,Jan 2012 Consulting Services,Jan 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,22785,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486132,87.63,2012-01-20 07:00:00+00:00,2012-03-26 16:17:30.752998+00:00,1090,SODA - Reception,SODA - Reception,,,,,,,COCA-COLA BOTTLING OF SANTA FE,P.O. DRAWER K,SANTA FE,NM,87504-0288,United States,,,,False,81152,2,99,22785,2,5,COCA-COLA BOTTLING OF SANTA FE,"'-0288':15 '87504':14 'bottl':4 'coca':2 'coca-cola':1 'cola':3 'drawer':9 'fe':7,12 'k':10 'nm':13 'p.o':8 'santa':6,11",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486130,587.43,2012-01-20 07:00:00+00:00,2012-03-26 16:08:45.520003+00:00,1088,1/16-17/12 Legislative Conference,1/16-17/12 Legislative Conference,,,LINDA,,MOODY,,,"12824 LILLIAN PLACE, NE",ALBUQUERQUE,NM,87112,United States,,,,False,81151,1,,22785,2,5,LINDA MOODY,'12824':3 '87112':9 'albuquerqu':7 'lillian':4 'linda':1 'moodi':2 'ne':6 'nm':8 'place':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486134,100.0,2012-01-31 07:00:00+00:00,2012-03-26 16:32:31.583003+00:00,1092,2012 Lobbyist Registrations,2012 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,22785,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486135,1530.0,2012-02-16 07:00:00+00:00,2012-03-26 16:35:12.363000+00:00,1093,Feb 2012 Consulting Services,Feb 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,22785,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
