id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
279477,40.0,2010-04-17 06:00:00+00:00,2010-05-06 01:03:55.227001+00:00,,,Refund for Convention,,,Holly,,Hodgins,,,601 N California,Silver City,NM,88061,USA,,,secretary,False,22479,1,10,12855,2,5,Holly Hodgins,'601':3 '88061':9 'california':5 'citi':7 'hodgin':2 'holli':1 'n':4 'nm':8 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279474,27.01,2010-04-17 06:00:00+00:00,2010-05-06 01:00:30.657004+00:00,,Democratic Convention,Gas for campaign truck,,,,,,,Valero,1316S Main,Lordsburg,NM,88045,USA,,,Gas Station,False,22476,2,13,12855,2,5,Valero,'1316s':2 '88045':6 'lordsburg':4 'main':3 'nm':5 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279483,265.0,2010-04-23 06:00:00+00:00,2010-05-06 01:43:43.243003+00:00,,,Campaign Signs,,,,,,,Sign Depot,1813 E Colonial Dr,Orlando,FL,32803,USA,,,Campaign Signs,False,22485,17,,12855,2,5,Sign Depot,'1813':3 '32803':9 'coloni':5 'depot':2 'dr':6 'e':4 'fl':8 'orlando':7 'sign':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279482,100.0,2010-04-23 06:00:00+00:00,2010-05-06 01:40:02.177000+00:00,,,Donation,,,Jose,,Compos,,,1050 S 10th St,Santa Rosa,NM,88435,USA,,,Representitive,False,22484,1,,12855,2,5,Jose Compos,'1050':3 '10th':5 '88435':10 'compo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'st':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294052,100.0,2010-05-07 06:00:00+00:00,2010-05-26 00:35:40.006997+00:00,180,,Campaign Donation,,,,,,,Grant County Democratic Party,Bullard,Silver City,NM,88061,United States,,,Campaign Committee,False,32291,6,10,13908,2,5,Grant County Democratic Party,'88061':9 'bullard':5 'citi':7 'counti':2 'democrat':3 'grant':1 'nm':8 'parti':4 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293927,246.0,2010-05-07 06:00:00+00:00,2010-05-25 23:34:18.783002+00:00,179,,ads,,,,,,,Desert Exposure,P.O. Box 191,Silver City,NM,88061,USA,,,newspaper,False,32188,17,10,13908,2,5,Desert Exposure,'191':5 '88061':9 'box':4 'citi':7 'desert':1 'exposur':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293914,194.18,2010-05-11 06:00:00+00:00,2010-05-25 23:11:15.137002+00:00,,,Groceries-Lordsburg meet the candidate,,,,,,,"SAM,S",Telshor,Las Cruces,NM,88001,United States,,,Groceries,False,32172,2,8,13908,2,5,"SAM,S",'88001':7 'cruce':5 'las':4 'nm':6 'sam':1 'telshor':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293921,150.0,2010-05-11 06:00:00+00:00,2010-05-25 23:18:19.072996+00:00,202,,Dep & Rent/meet the candidate,,,,,,,Bayard CommunityCtr.,P. O. Box 728,Bayard,NM,88023,USA,,,Comm. Ctr.,False,32179,17,10,13908,2,5,Bayard CommunityCtr.,"'728':6 '88023':9 'bayard':1,7 'box':5 'communityctr':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293931,1171.17,2010-05-19 06:00:00+00:00,2010-05-25 06:00:00+00:00,203,,radio spots,,,,,,,Silver City Radio,1516 N Corbin,Silver City,NM,88061,United States,,,Radio spots,False,32193,17,10,13908,2,5,Silver City Radio,"'1516':4 '88061':10 'citi':2,8 'corbin':6 'n':5 'nm':9 'radio':3 'silver':1,7",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293936,26.6,2010-05-22 06:00:00+00:00,2010-05-25 23:45:07.593002+00:00,,,fuel,,,,,,,Fuel Center Plus,855 E Silver Heights Blvd.,Silver City,NM,88061,USA,,,gas station,False,32199,2,10,13908,2,5,Fuel Center Plus,"'855':4 '88061':12 'blvd':8 'center':2 'citi':10 'e':5 'fuel':1 'height':7 'nm':11 'plus':3 'silver':6,9",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293948,39.0,2010-05-22 06:00:00+00:00,2010-05-25 23:52:40.653002+00:00,,,fuel for campaign,,,,,,,"Valero,s",1316 S Main,Lordsburg,NM,88045,USA,,,fuel station,False,32211,2,13,13908,2,5,"Valero,s",'1316':3 '88045':8 'lordsburg':6 'main':5 'nm':7 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293941,76.48,2010-05-22 06:00:00+00:00,2010-05-25 23:49:01.953002+00:00,,,groceries- meet the candidate,,,,,,,Saucedo's Super market,810 Main St,Lordsburg,NM,88045,USA,,,Market,False,32202,2,13,13908,2,5,Saucedo's Super market,'810':5 '88045':10 'lordsburg':8 'main':6 'market':4 'nm':9 'saucedo':1 'st':7 'super':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293962,21.01,2010-05-22 06:00:00+00:00,2010-05-25 23:59:39.673001+00:00,,,campaign fuel,,,,,,,"Valero,s",1316 S Main,Lordsburg,NM,88045,USA,,,Fuel-campaign,False,32226,2,13,13908,2,5,"Valero,s",'1316':3 '88045':8 'lordsburg':6 'main':5 'nm':7 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293955,19.19,2010-05-22 06:00:00+00:00,2010-05-25 23:55:57.047002+00:00,,,campaign supplies,,,,,,,Family Dollar,109 Railway Blvd.,Lordsburg,NM,88045,USA,,,Store,False,32218,2,13,13908,2,5,Family Dollar,'109':3 '88045':8 'blvd':5 'dollar':2 'famili':1 'lordsburg':6 'nm':7 'railway':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293980,201.92,2010-05-23 06:00:00+00:00,2010-05-26 00:07:47.340002+00:00,,,groc & supplies for meet candidate,,,,,,,"Sam,s Club",Telshore,Las Cruces,NM,88001,USA,,,groc &supplies,False,32245,2,8,13908,2,5,"Sam,s Club",'88001':8 'club':3 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293973,31.01,2010-05-23 06:00:00+00:00,2010-05-26 00:03:52.217003+00:00,,,gas,,,,,,,Gas Station,2711 N Telshore,Las Cruces,NM,88001,USA,,,Gas Station,False,32236,2,8,13908,2,5,Gas Station,'2711':3 '88001':9 'cruce':7 'gas':1 'las':6 'n':4 'nm':8 'station':2 'telshor':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313172,251.57,2010-05-27 06:00:00+00:00,2010-07-19 17:29:41.066998+00:00,,,Grceries for fund Raiser,,,,,,,Albertsons,Hwy 180,Siver City,NM,88061,USA,,,Grocery Store,False,41846,16,10,16711,2,5,Albertsons,'180':3 '88061':7 'albertson':1 'citi':5 'hwi':2 'nm':6 'siver':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313173,249.89,2010-05-28 06:00:00+00:00,2010-07-19 17:36:58.126997+00:00,,,Newspaper Campaign Ads,,,,,,,Silver City Daily Press,Hwy 180,Siver City,NM,88061,USA,,,Newspaper,False,41847,17,10,16711,2,5,Silver City Daily Press,"'180':6 '88061':10 'citi':2,8 'daili':3 'hwi':5 'nm':9 'press':4 'silver':1 'siver':7",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313175,259.28,2010-05-28 06:00:00+00:00,2010-07-19 17:57:54.713002+00:00,,,Fund raiser supplies,,,,,,,Walmart,2580 hw 180,Siver City,NM,88026,USA,,,Grocery Store,False,41850,16,10,16711,2,5,Walmart,'180':4 '2580':2 '88026':8 'citi':6 'hw':3 'nm':7 'siver':5 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313187,25.0,2010-05-28 06:00:00+00:00,2010-07-19 18:42:50.922996+00:00,,,Groceries for fund raiser,,,,,,,Sun Treat,Cortez St,Hurley,NM,88061,United States,,,Food vender,False,41862,16,10,16711,2,5,Sun Treat,'88061':7 'cortez':3 'hurley':5 'nm':6 'st':4 'sun':1 'treat':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313176,33.0,2010-05-28 06:00:00+00:00,2010-07-19 18:02:35.426999+00:00,,,Fuel for Campaign truck,,,,,,,Valeros,Main st,Lordsburg,NM,88045,United States,,,Fuel Station,False,41851,2,13,16711,2,5,Valeros,'88045':6 'lordsburg':4 'main':2 'nm':5 'st':3 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313192,175.0,2010-05-28 06:00:00+00:00,2010-07-19 18:58:27.899996+00:00,,,Campaign Meeting/ With Snacks,,,,,,,Air Coffe,208 Central Ave,Bayard,NM,88023,USA,,,Coffe Shop,False,41867,2,10,16711,2,5,Air Coffe,'208':3 '88023':8 'air':1 'ave':5 'bayard':6 'central':4 'coff':2 'nm':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313165,39.0,2010-05-28 06:00:00+00:00,2010-07-19 16:44:32.916998+00:00,,,Fuel for Campaign truck,,,,,,,Diamond Shamrock,Tom foy Blvd,Bayard,NM,88023,United States,,,Gas Station,False,41838,2,10,16711,2,5,Diamond Shamrock,'88023':8 'bayard':6 'blvd':5 'diamond':1 'foy':4 'nm':7 'shamrock':2 'tom':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313174,67.96,2010-05-28 06:00:00+00:00,2010-07-19 17:44:48.770002+00:00,,,Groceries for fund raiser,,,,,,,Food Basket,1220 n Hudson,Siver City,NM,88061,Usa,,,Grocery Store,False,41849,16,10,16711,2,5,Food Basket,'1220':3 '88061':9 'basket':2 'citi':7 'food':1 'hudson':5 'n':4 'nm':8 'siver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313179,984.35,2010-05-28 06:00:00+00:00,2010-07-19 18:16:13.379998+00:00,,,CAMPAIGN ADS,,,,,,,Sun News,208 Broadway,Silver City,NM,88061,United States,,,press,False,41854,17,10,16711,2,5,Sun News,'208':3 '88061':8 'broadway':4 'citi':6 'news':2 'nm':7 'silver':5 'sun':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313178,33.0,2010-05-28 06:00:00+00:00,2010-07-19 18:06:39.987003+00:00,,,Fuel for Campaign truck,,,,,,,Valeros,Main st,Lordsburg,NM,88045,United States,,,Fuel Station,False,41851,2,13,16711,2,5,Valeros,'88045':6 'lordsburg':4 'main':2 'nm':5 'st':3 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313167,25.03,2010-05-29 06:00:00+00:00,2010-07-19 16:48:13.050003+00:00,,,Fuel for campaign truck,,,,,,,Exxon Mobil,855 Silver Hghts,Silver City,NM,88061,USA,,,Gas Station,False,41839,2,10,16711,2,5,Exxon Mobil,"'855':3 '88061':9 'citi':7 'exxon':1 'hghts':5 'mobil':2 'nm':8 'silver':4,6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313183,41.0,2010-06-01 06:00:00+00:00,2010-07-19 18:31:51.760004+00:00,,,fuel for trucks,,,,,,,Diamond Shanrock,1316 S  Main,Lordsburg,NM,88045,USA,,,Fuel,False,41858,2,13,16711,2,5,Diamond Shanrock,'1316':3 '88045':8 'diamond':1 'lordsburg':6 'main':5 'nm':7 'shanrock':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313181,10.97,2010-06-01 06:00:00+00:00,2010-07-19 18:24:57.127000+00:00,,,Gas for campaign,,,,,,,Exxon,855 Silver Heights,Silver City,NM,88061,USA,,,Gas Station,False,41856,2,10,16711,2,5,Exxon,"'855':2 '88061':8 'citi':6 'exxon':1 'height':4 'nm':7 'silver':3,5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313189,16.98,2010-06-01 06:00:00+00:00,2010-07-19 18:49:22.689999+00:00,,,Lunch for campaign trip,,,,,,,Ramonas Cafe,904 EMotel Dr,Lordsburg,NM,88045,USA,,,Resturant,False,41864,2,13,16711,2,5,Ramonas Cafe,'88045':8 '904':3 'cafe':2 'dr':5 'emotel':4 'lordsburg':6 'nm':7 'ramona':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313182,20.02,2010-06-01 06:00:00+00:00,2010-07-19 18:28:16.316999+00:00,,,gas for Campaign Trucks,,,,,,,Porters Self Serve,401 TOM FOY,Bayard,NM,88023,USA,,,Gas,False,41857,2,10,16711,2,5,Porters Self Serve,'401':4 '88023':9 'bayard':7 'foy':6 'nm':8 'porter':1 'self':2 'serv':3 'tom':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313186,150.0,2010-06-01 06:00:00+00:00,2010-07-19 18:35:44.113001+00:00,,,rent for hall,,,,,,,Grant County Treasurer,3025 Hiway 180,Silver City,NM,88061,USA,,,hall for fund Raiser,False,41860,2,10,16711,2,5,Grant County Treasurer,'180':6 '3025':4 '88061':10 'citi':8 'counti':2 'grant':1 'hiway':5 'nm':9 'silver':7 'treasur':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313191,172.48,2010-06-01 06:00:00+00:00,2010-07-19 18:55:45.726998+00:00,,,Lunch for poll workers,,,,,,,Grinder Mill,College Ave,Silver City,NM,88061,USA,,,Resturant,False,41866,16,10,16711,2,5,Grinder Mill,'88061':8 'ave':4 'citi':6 'colleg':3 'grinder':1 'mill':2 'nm':7 'silver':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313188,2250.0,2010-06-01 06:00:00+00:00,2010-07-19 18:45:51.147003+00:00,,,Money for campaign workers,,,,,,,Am Bank,1609 N Swan,Silver City,NM,88061,USA,,,Banking,False,41863,2,10,16711,2,5,Am Bank,'1609':3 '88061':9 'bank':2 'citi':7 'n':4 'nm':8 'silver':6 'swan':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313180,44.47,2010-06-01 06:00:00+00:00,2010-07-19 18:21:50.530001+00:00,,,Store,,,,,,,Dollar Store,Hiway 180,Bayard,NM,88023,USA,,,Store,False,41855,2,10,16711,2,5,Dollar Store,'180':4 '88023':7 'bayard':5 'dollar':1 'hiway':3 'nm':6 'store':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313170,200.0,2010-06-02 06:00:00+00:00,2010-07-19 17:09:53.737004+00:00,,,Advertizing,,,,,,,Graphic Expression,PO Box 127,Siver City,NM,88061,USA,,,ADVERTIZING,False,41844,17,10,16711,2,5,Graphic Expression,'127':5 '88061':9 'box':4 'citi':7 'express':2 'graphic':1 'nm':8 'po':3 'siver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313190,47.0,2010-06-03 06:00:00+00:00,2010-07-19 18:53:14.467002+00:00,,,Fuel for campaign trucks,,,,,,,Diamond Shamrock,tom foy,Bayard,NM,88023,Usa,,,Gas Station,False,41865,2,10,16711,2,5,Diamond Shamrock,'88023':7 'bayard':5 'diamond':1 'foy':4 'nm':6 'shamrock':2 'tom':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313193,304.41,2010-06-15 06:00:00+00:00,2010-07-19 19:01:55.317003+00:00,,,Campaign Ads,,,,,,,Hidalgo County Hearald,212 Motel Dr,Lordsburg,NM,88045,USA,,,News Paper,False,41868,17,13,16711,2,5,Hidalgo County Hearald,'212':4 '88045':9 'counti':2 'dr':6 'hearald':3 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313194,500.0,2010-06-17 06:00:00+00:00,2010-07-19 19:06:37.890000+00:00,,,Scholarship,,,Jessie,,Darnell,,,PO Box108,Lordsburg,NM,88045,USA,,,Student,False,41869,1,,16711,2,5,Jessie  Darnell,'88045':7 'box108':4 'darnel':2 'jessi':1 'lordsburg':5 'nm':6 'po':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313200,213.14,2010-06-17 06:00:00+00:00,2010-07-19 20:07:49.942998+00:00,,,Campaign ads,,,,,,,Hidalgo  Coutnty Hearald,212 Motel Dr,Lordsburg,NM,88045,United States,,,News Paper,False,41875,17,13,16711,2,5,Hidalgo  Coutnty Hearald,'212':4 '88045':9 'coutnti':2 'dr':6 'hearald':3 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313195,500.0,2010-06-17 06:00:00+00:00,2010-07-19 19:11:22.202998+00:00,335,,Campaign Contribution,,,Diane,,Denish,,,Albuquerque,Albuquerque,NM,87104,USA,,,,False,41870,1,,16711,2,5,Diane  Denish,"'87104':6 'albuquerqu':3,4 'denish':2 'dian':1 'nm':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313196,8.49,2010-06-23 06:00:00+00:00,2010-07-19 19:15:38.289998+00:00,,,Food,,,,,,,Food basket,1220 N Hudson,Silver City,NM,88061,USA,,,Groceries,False,41871,2,10,16711,2,5,Food basket,'1220':3 '88061':9 'basket':2 'citi':7 'food':1 'hudson':5 'n':4 'nm':8 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313169,76.48,2010-06-24 06:00:00+00:00,2010-07-19 17:05:12.856998+00:00,,,Groceries for meet the canidate,,,,,,,Saucedo Super Market,810 Main St,Lordsburg,NM,88045,USA,,,Grocery Store,False,41842,2,13,16711,2,5,Saucedo Super Market,'810':4 '88045':9 'lordsburg':7 'main':5 'market':3 'nm':8 'saucedo':1 'st':6 'super':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313171,10.37,2010-06-25 06:00:00+00:00,2010-07-19 17:16:50.686997+00:00,,,Bank Checks for Campaign,,,,,,,AM Bank,1609 N Swan,Silver City,NM,88061,USA,,,Banking,False,41845,10,10,16711,2,5,AM Bank,'1609':3 '88061':9 'bank':2 'citi':7 'n':4 'nm':8 'silver':6 'swan':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319928,39.51,2010-06-28 06:00:00+00:00,2010-09-10 01:24:26.902996+00:00,,,Fuel for campaign,,,,,,,Valeros,Main St,Lordsburg,NM,88045,United States,,,Fuel,False,46721,2,,16710,2,5,Valeros,'88045':6 'lordsburg':4 'main':2 'nm':5 'st':3 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319876,55.69,2010-06-30 06:00:00+00:00,2010-09-10 00:10:24.156995+00:00,,,Campaign lunch,,,,,,,Wrangler's,Hiway 180,Silver City,NM,88061,United States,,,Restaurant,False,46674,16,10,16710,2,5,Wrangler's,'180':4 '88061':8 'citi':6 'hiway':3 'nm':7 'silver':5 'wrangler':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319880,30.0,2010-07-08 06:00:00+00:00,2010-09-10 00:15:14.330005+00:00,,,Web Site,,,,,,,Jeffery Willard Office Automation Consulting,P O Box 3020,Silver City,NM,88062,USA,,,Web Site,False,46677,17,10,16710,2,5,Jeffery Willard Office Automation Consulting,'3020':9 '88062':13 'autom':4 'box':8 'citi':11 'consult':5 'jefferi':1 'nm':12 'o':7 'offic':3 'p':6 'silver':10 'willard':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319883,105.0,2010-07-28 06:00:00+00:00,2010-09-10 00:23:02.153000+00:00,,,Voter List,,,,,,,Grant County Treasurer,Hiway 180,Silver City,NM,88061,USA,,,,False,46681,14,,16710,2,5,Grant County Treasurer,'180':5 '88061':9 'citi':7 'counti':2 'grant':1 'hiway':4 'nm':8 'silver':6 'treasur':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319882,200.0,2010-07-28 06:00:00+00:00,2010-09-10 00:19:29.989998+00:00,,,Donation,,,,,,,Vietnam Veterans of America,Hiway 180,Bayard,NM,88023,USA,,,,False,46679,11,10,16710,2,5,Vietnam Veterans of America,'180':6 '88023':9 'america':4 'bayard':7 'hiway':5 'nm':8 'veteran':2 'vietnam':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319894,173.38,2010-08-03 06:00:00+00:00,2010-09-10 00:34:52.552997+00:00,,,Softball team,,,,,,,Grant County Senior Softball Team,Hiway 180,Silver City,NM,88023,USA,,,Softball Team,False,46692,17,10,16710,2,5,Grant County Senior Softball Team,'180':7 '88023':11 'citi':9 'counti':2 'grant':1 'hiway':6 'nm':10 'senior':3 'silver':8 'softbal':4 'team':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319901,500.0,2010-08-07 06:00:00+00:00,2010-09-10 00:41:28.070001+00:00,,,donation,,,,,,,Committee to Elect Harry Teague,US Capital,Washington,DC,88026,USA,,,US Representative,False,46699,11,,16710,2,5,Committee to Elect Harry Teague,'88026':10 'capit':7 'committe':1 'dc':9 'elect':3 'harri':4 'teagu':5 'us':6 'washington':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319885,100.0,2010-08-08 06:00:00+00:00,2010-09-10 00:27:10.049996+00:00,,,Golf Sponsor,,,,,,,Gila Regional Foundation,Hiway 180,Silver City,NM,88061,USA,,,Golf Sponsor,False,46682,17,10,16710,2,5,Gila Regional Foundation,'180':5 '88061':9 'citi':7 'foundat':3 'gila':1 'hiway':4 'nm':8 'region':2 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319904,49.9,2010-08-18 06:00:00+00:00,2010-09-10 00:45:03.630001+00:00,,,Door Hangers,,,,,,,Paper Direct,1025 E Woodman Rd,Colorado Springs,CO,80920,USA,,,,False,46701,17,,16710,2,5,Paper Direct,'1025':3 '80920':10 'co':9 'colorado':7 'direct':2 'e':4 'paper':1 'rd':6 'spring':8 'woodman':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319912,1000.0,2010-08-28 06:00:00+00:00,2010-09-10 00:50:41.180000+00:00,,,Donation,,,,,,,Democratic Legislative  Campaign Committee,P O Box 8492,ALBUQUERQUE,NM,87198-8492,USA,,,Contrbution,False,46708,11,1,16710,2,5,Democratic Legislative  Campaign Committee,'-8492':12 '8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319914,126.0,2010-08-31 06:00:00+00:00,2010-09-10 00:53:59.662997+00:00,,,campaign buttons,,,,,,,Advertising and Supply,7630 Cass St,Omaha,NE,68114,USA,,,,False,46710,17,,16710,2,5,Advertising and Supply,'68114':9 '7630':4 'advertis':1 'cass':5 'ne':8 'omaha':7 'st':6 'suppli':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350449,32.0,2010-09-11 06:00:00+00:00,2010-10-12 05:16:47.092999+00:00,346,,Canpaign supplies,,,,,,,Suntreat,100 Cortez Ave,Hurley,NM,88043,United States,,,,False,57382,16,10,17994,2,5,Suntreat,'100':2 '88043':7 'ave':4 'cortez':3 'hurley':5 'nm':6 'suntreat':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353203,75.0,2010-09-13 06:00:00+00:00,2010-10-12 19:05:51.456998+00:00,349,,Donation,,,,,,,Animas Public School,Panther Lane,Animas,NM,88020,USA,,,Education,False,57817,11,10,17994,2,5,Animas Public School,"'88020':8 'anima':1,6 'lane':5 'nm':7 'panther':4 'public':2 'school':3",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353208,999.0,2010-09-13 06:00:00+00:00,2010-10-12 19:09:31.720000+00:00,,,4x4 Political campaign Signs,,,,,,,Ralston Advertizing,7630 Cass St,Omaha,NE,68114,USA,,,Political signs,False,57823,17,,17994,2,5,Ralston Advertizing,'68114':8 '7630':3 'advert':2 'cass':4 'ne':7 'omaha':6 'ralston':1 'st':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353188,56.76,2010-09-15 06:00:00+00:00,2010-10-12 18:56:27.753003+00:00,,,Fuel fro campaign truck,,,,,,,Shamrock,314 Tom Foy blv,Bayard,NM,88023,USA,,,Fuel Station,False,57799,2,10,17994,2,5,Shamrock,'314':2 '88023':8 'bayard':6 'blv':5 'foy':4 'nm':7 'shamrock':1 'tom':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
