id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020472,655.41,2016-09-15 06:00:00+00:00,2016-10-10 17:55:07.487003+00:00,,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,USA,5790,,,,,11,202,47400,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020473,1002.55,2016-09-16 06:00:00+00:00,2016-10-10 17:55:07.487003+00:00,,,Printing,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,5790,,,,,11,202,47400,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033769,841.09,2016-10-17 06:00:00+00:00,2016-11-02 17:45:05.176999+00:00,,,Reimbursements Supplies & Digital Advertising,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5943,,,,,11,202,48229,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033768,16711.71,2016-10-17 06:00:00+00:00,2016-11-02 17:45:05.160004+00:00,,,Mail Production & Postage,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,5943,,,,,11,202,48229,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033770,16500.0,2016-10-20 06:00:00+00:00,2016-11-02 17:45:05.176999+00:00,,,Media Advertising,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87505,USA,5943,,,,,11,202,48229,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053130,1673.13,2016-11-07 07:00:00+00:00,2016-12-01 22:10:07.843000+00:00,,,Consulting & Digital Advertising,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,6086,,,,,11,202,48977,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053131,1975.34,2016-11-29 07:00:00+00:00,2016-12-01 22:10:07.860003+00:00,,,Automated phone calls,,,,,,,Southwest Broadcast Strategies LLC,"2021 Girard Blvd. SE, Suite 205",Albuquerque,NM,87106,USA,6086,,,,,11,202,48977,2,5,Southwest Broadcast Strategies LLC,'2021':5 '205':10 '87106':13 'albuquerqu':11 'blvd':7 'broadcast':2 'girard':6 'llc':4 'nm':12 'se':8 'southwest':1 'strategi':3 'suit':9,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053132,1883.78,2016-11-30 07:00:00+00:00,2016-12-01 22:10:07.860003+00:00,,,"Reimbursements-Travel, Meals",,,Michael,E.,Vigil,,,3800 Rio Grande Blvd. NW,Albuquerque,NM,87107,USA,6086,,,,,1,202,48977,2,5,Michael E. Vigil,'3800':4 '87107':11 'albuquerqu':9 'blvd':7 'e':2 'grand':6 'michael':1 'nm':10 'nw':8 'rio':5 'vigil':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053133,80.87,2016-12-01 07:00:00+00:00,2016-12-01 22:10:07.860003+00:00,,,Unspent General Election Funds,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,6086,,,,,11,202,48977,2,5,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1360475,4300.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Political Consulting,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,52340,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1360495,88.67,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Office Supplies,,,Michael,E,Vigil,,,"3724 Rio Grande Blvd., NW",Albuquerque,NM,87107,United States,,,Court of Appeals Judge,False,293507,1,1,52340,2,5,Michael E Vigil,'3724':4 '87107':11 'albuquerqu':9 'blvd':7 'e':2 'grand':6 'michael':1 'nm':10 'nw':8 'rio':5 'vigil':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1360486,346.6,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Printing,,,,,,,The Printers of Santa Fe,"418 Cerrillos Rd, Ste 2",Santa Fe,NM,87505,United States,,,Printing,False,293499,11,27,52340,2,5,The Printers of Santa Fe,"'2':10 '418':6 '87505':14 'cerrillo':7 'fe':5,12 'nm':13 'printer':2 'rd':8 'santa':4,11 'ste':9",Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1476015,10.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Harland Clarke check order,,,,,,,New Mexico Bank & Trust,P O Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,307324,10,1,60421,2,5,New Mexico Bank & Trust,'-1048':12 '1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'trust':4,Monetary Expenditure,1854,Michael E. Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476016,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank & Trust,P O Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,307324,10,1,60421,2,5,New Mexico Bank & Trust,'-1048':12 '1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'trust':4,Monetary Expenditure,1854,Michael E. Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476017,10.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank & Trust,P O Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,307324,10,1,60421,2,5,New Mexico Bank & Trust,'-1048':12 '1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'trust':4,Monetary Expenditure,1854,Michael E. Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476018,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank & Trust,P O Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,307324,10,1,60421,2,5,New Mexico Bank & Trust,'-1048':12 '1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'trust':4,Monetary Expenditure,1854,Michael E. Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1360376,27595.25,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,1002,,Management and Research,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,56640,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360384,1560.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,1003,,Political Consulting,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,56640,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360447,5868.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,1004,,Advertising,,,,,,,Fineas Media,"68 Jay Street, Suite 201",Brooklyn,NY,11201,United States,,,Advertising,False,293475,17,202,56640,2,5,Fineas Media,'11201':10 '201':7 '68':3 'brooklyn':8 'finea':1 'jay':4 'media':2 'ny':9 'street':5 'suit':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382152,1178.38,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1006,,Photographer,,,Gabriella ,,Marks,,,228 County Rd 84,Santa Fe,NM,87506,United States,,,Photographer,False,297314,1,,57444,2,5,Gabriella   Marks,'228':3 '84':6 '87506':10 'counti':4 'fe':8 'gabriella':1 'mark':2 'nm':9 'rd':5 'santa':7,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382157,81608.22,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1007,,Advertising,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,57444,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382160,20855.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1008,,Advertising,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,57444,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382162,3956.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1009,,Advertising,,,,,,,Fineas Media,"68 Jay Street, Suite 201",Brooklyn,NY,11201,United States,,,Advertising,False,293475,17,202,57444,2,5,Fineas Media,'11201':10 '201':7 '68':3 'brooklyn':8 'finea':1 'jay':4 'media':2 'ny':9 'street':5 'suit':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1412322,28000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1010,,Advertising,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,58371,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412352,4097.21,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1011,,Political Consulting,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,58371,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436259,5253.52,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,1012,,Political Consulting,,,,,,,"Voter Research, LLC","6101 Candelaria Rd, NE, Ste D",Albuquerque,NM,87110,United States,,,Political Consulting,False,293471,2,1,59177,2,5,"Voter Research, LLC",'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'ste':8 'voter':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436265,932.22,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,1014,,Travel expenses,,,Michael,E.,Vigil,,,3724 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,Court of Appeals Judge,False,2428,1,99,59177,2,5,Michael E. Vigil,'3724':4 '87107':11 'albuquerqu':9 'blvd':7 'e':2 'grand':6 'michael':1 'nm':10 'nw':8 'rio':5 'vigil':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1476019,681.93,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,1016,,Unspent Funds,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa FE,NM,87501,United States,,,State Agency,False,304266,11,27,60421,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,1854,Michael E. Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
