id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
359411,1270.0,2010-10-20 06:00:00+00:00,2010-10-25 22:20:27.906996+00:00,,,Campaign Work,,,Keegan,,King,,,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,Campaign Worker,False,60310,1,,19315,2,5,Keegan King,'1613':3 '87110':9 'albuquerqu':7 'dr':5 'inez':4 'keegan':1 'king':2 'ne':6 'nm':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359415,800.0,2010-10-20 06:00:00+00:00,2010-10-25 22:24:07.659997+00:00,,,"Signs, Gas, Food, Flyer Distribution/Equipment",,,Ernest,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,State Representative,False,60312,1,,19315,2,5,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375915,65.0,2010-11-02 06:00:00+00:00,2010-12-02 16:14:59.243001+00:00,,,Phones,,,,,,,Sprint Telephone,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,67155,15,,19833,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375918,100.0,2010-11-02 06:00:00+00:00,2010-12-02 16:16:28.279998+00:00,,,Graphic Design for Postcards,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,67156,1,,19833,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375928,2220.0,2010-11-02 06:00:00+00:00,2010-12-02 16:23:42.323003+00:00,,,"Postage, signs, gas, food, & $ for volunteers",,Rep.,Ernest,,Chavez,,,1531 Severo Rd NW,Albuquerque,NM,87105,United States,,,State Representative,False,67164,1,,19833,2,5,Rep. Ernest Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':2 'nm':9 'nw':7 'rd':6 'rep':1 'severo':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375920,103.0,2010-11-12 07:00:00+00:00,2010-12-02 16:18:43.663000+00:00,,,Phones,,,,,,,Sprint Telephone,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,67159,15,,19833,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375948,350.0,2010-11-26 07:00:00+00:00,2010-12-02 16:33:10.993003+00:00,,,Office Manager,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,Office Manager,False,67177,1,,19833,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375923,64.0,2010-11-26 07:00:00+00:00,2010-12-02 16:20:25.779998+00:00,,,Phones,,,,,,,Sprint Telephone,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,67160,15,,19833,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375954,400.0,2010-11-26 07:00:00+00:00,2010-12-02 07:00:00+00:00,,,Office Rental,,,,,,,"Bonita Ulibarri Realty, LLC",2314 Isleta SW,Albuquerque,NM,87105,United States,,,Real Estate,False,67190,2,,19833,2,5,"Bonita Ulibarri Realty, LLC ",'2314':5 '87105':10 'albuquerqu':8 'bonita':1 'isleta':6 'llc':4 'nm':9 'realti':3 'sw':7 'ulibarri':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375939,150.0,2010-11-27 07:00:00+00:00,2010-12-02 16:29:30.120000+00:00,,,Computer Work,,,Liz,,Gravning,,,2342 Valencia Drive NE,Albuquerque,NM,87110,United States,,,Administrative Assistant,False,67170,1,,19833,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'drive':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
512069,150.0,2011-02-17 07:00:00+00:00,2012-04-04 19:59:07.970004+00:00,,,Campaign contribution,,,,,,,Committee to Elect Debbie Rodella,16 Provate Drive 1156,Espanola,NM,87532,USA,,,,True,83732,4,,23148,2,5,Committee to Elect Debbie Rodella,'1156':9 '16':6 '87532':12 'committe':1 'debbi':4 'drive':8 'elect':3 'espanola':10 'nm':11 'provat':7 'rodella':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512079,300.0,2011-02-17 07:00:00+00:00,2012-04-04 20:05:25.562999+00:00,,,Campaign Work,,,Mabel,,Trujillo,,,NM House of Rep - State Capitol,Santa Fe,NM,87503,United States,,,,False,83743,1,,23148,2,5,Mabel Trujillo,"'87503':12 'capitol':8 'fe':10 'hous':4 'mabel':1 'nm':3,11 'rep':6 'santa':9 'state':7 'trujillo':2",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
383575,300.0,2011-03-10 07:00:00+00:00,2011-08-29 15:32:39.809999+00:00,,,postage mailing supplies,,,Mabel,,Trujillo,,,NM House of Rep. State Capitol,Santa Fe,NM,87503,United States,,,,False,70920,1,,21432,2,5,Mabel Trujillo,"'87503':12 'capitol':8 'fe':10 'hous':4 'mabel':1 'nm':3,11 'rep':6 'santa':9 'state':7 'trujillo':2",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383576,164.0,2011-03-10 07:00:00+00:00,2011-08-29 15:33:07.309996+00:00,,,cell phone,,,,,,,Sprint Telephone,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,Telecommunication,False,60295,15,,21432,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399571,70.0,2011-04-05 06:00:00+00:00,2011-10-10 17:29:02.687003+00:00,,,Cell Phone,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,21431,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399471,400.0,2011-07-28 06:00:00+00:00,2011-10-10 16:51:37.436996+00:00,,,Rent for Campaign Office,,,,,,,Bonita Ulibarri Realty LLC,2314 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,Real Estate,False,60306,2,,21431,2,5,Bonita Ulibarri Realty LLC,'2314':5 '87105':11 'albuquerqu':9 'blvd':7 'bonita':1 'isleta':6 'llc':4 'nm':10 'realti':3 'sw':8 'ulibarri':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399436,440.0,2011-07-28 06:00:00+00:00,2011-10-10 16:48:53.169998+00:00,,,Postage for Mailing,,,,,,,US postal Service,Sunset Rd SW,Albuquerque,NM,87105,United States,,,,False,75369,11,1,21431,2,5,US postal Service,'87105':9 'albuquerqu':7 'nm':8 'postal':2 'rd':5 'servic':3 'sunset':4 'sw':6 'us':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399469,300.0,2011-07-28 06:00:00+00:00,2011-10-10 16:50:41.967004+00:00,,,Signs for Political Rally,,,RJ,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,75371,1,1,21431,2,5,RJ Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'rj':1 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399432,138.47,2011-07-28 06:00:00+00:00,2011-10-10 16:46:34.122996+00:00,,,Cell Phone Use for Campaign,,,,,,,Sprint Telephone,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,67160,15,,21431,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399476,300.0,2011-07-28 06:00:00+00:00,2011-10-10 16:53:37.810003+00:00,,,Mailings - Door to Door Canvassing,,,RJ,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,75376,1,1,21431,2,5,RJ  Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'rj':1 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399480,225.0,2011-08-01 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,Phone Banking and Office Help,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,75407,1,1,21431,2,5,Arlene  Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399548,500.0,2011-08-10 06:00:00+00:00,2011-10-10 17:22:36.983001+00:00,,,Money for School Supplies for Tohajiilee Chapter H,,,Ernest,,Chavez,,,1531 Severo Rd Sw,Albuquerque,NM,87105,United States,,,,False,75424,1,1,21431,2,5,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399505,100.0,2011-08-10 06:00:00+00:00,2011-10-10 16:58:09.296999+00:00,,,School Supplies,,,,,,,Tohajiilee Navajo Chapter,PO BOX 3398,Tohajiilee,NM,87026,United States of America,,,,False,75384,9,,21431,2,5,Tohajiilee Navajo Chapter,"'3398':6 '87026':9 'box':5 'chapter':3 'navajo':2 'nm':8 'po':4 'tohajiile':1,7",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399516,50.0,2011-08-28 06:00:00+00:00,2011-10-10 17:06:11.669996+00:00,,,Campaign Contribution,,,,,,,Bernalillo County Democratic Party,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,75395,5,,21431,2,5,Bernalillo County Democratic Party,'3200':5 '87106':12 'albuquerqu':10 'bernalillo':1 'blvd':8 'counti':2 'democrat':3 'mont':6 'ne':9 'nm':11 'parti':4 'vista':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399522,50.0,2011-08-29 06:00:00+00:00,2011-10-10 17:09:33.156999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Martin Chavez,PO BOX 91208,Albuquerque,NM,87199,Unites States,,,,False,75400,4,1,21431,2,5,Committee to Elect Martin Chavez,'87199':11 '91208':8 'albuquerqu':9 'box':7 'chavez':5 'committe':1 'elect':3 'martin':4 'nm':10 'po':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399535,200.0,2011-08-30 06:00:00+00:00,2011-10-10 17:17:48.809996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Martin Chavez,PO BOX 91208,Albuquerque,NM,87199,United States,,,,False,75414,4,1,21431,2,5,Committee to Elect Martin Chavez,'87199':11 '91208':8 'albuquerqu':9 'box':7 'chavez':5 'committe':1 'elect':3 'martin':4 'nm':10 'po':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399430,65.05,2011-09-01 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,Cell Phone,,,,,,,Sprint Telephone,2720 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,75412,15,1,21431,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'ne':6 'nm':8 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399526,200.0,2011-09-25 06:00:00+00:00,2011-10-10 17:11:37.953004+00:00,,,Fund Raising/ Door to Door/ Phone Banking,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,75404,1,1,21431,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512041,400.0,2011-10-21 06:00:00+00:00,2012-04-04 19:42:59.970004+00:00,,,Office Rent,,,,,,,Bonita Ulibarri Realty LLC,2314 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,Real Estate,False,60306,2,,23148,2,5,Bonita Ulibarri Realty LLC,'2314':5 '87105':11 'albuquerqu':9 'blvd':7 'bonita':1 'isleta':6 'llc':4 'nm':10 'realti':3 'sw':8 'ulibarri':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512037,200.0,2011-10-21 06:00:00+00:00,2012-04-04 19:39:41+00:00,,,Office Work,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,83707,1,1,23148,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512033,138.0,2011-10-21 06:00:00+00:00,2012-04-04 19:35:49.686996+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,23148,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512042,145.0,2011-12-15 07:00:00+00:00,2012-04-04 19:43:37.889996+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,23148,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512049,400.0,2011-12-30 07:00:00+00:00,2012-04-04 19:48:08.233004+00:00,,,Rent,,,,,,,"Bonita Ulibarri Realty, LLC",2314 Isleta SW,Albuquerque,NM,87105,United States,,,Real Estate,False,67190,2,,23148,2,5,"Bonita Ulibarri Realty, LLC ",'2314':5 '87105':10 'albuquerqu':8 'bonita':1 'isleta':6 'llc':4 'nm':9 'realti':3 'sw':7 'ulibarri':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512046,250.0,2011-12-30 07:00:00+00:00,2012-04-04 19:47:16.436999+00:00,,,Campaign Contribution,,,,,,,New Mexicans for Marty Chavez,PO BOX 8268,Albuquerque,NM,87198,United States,,,,False,83713,4,1,23148,2,5,New Mexicans for Marty Chavez,'8268':8 '87198':11 'albuquerqu':9 'box':7 'chavez':5 'marti':4 'mexican':2 'new':1 'nm':10 'po':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512058,200.0,2011-12-30 07:00:00+00:00,2012-04-04 19:52:36.686997+00:00,,,Office Work,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,83721,1,1,23148,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512061,200.0,2012-01-21 07:00:00+00:00,2012-04-04 19:53:32.749996+00:00,,,Office Work,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,83725,1,1,23148,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512083,140.0,2012-02-17 07:00:00+00:00,2012-04-04 06:00:00+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,23148,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512082,250.0,2012-02-17 07:00:00+00:00,2012-04-04 20:07:43.906999+00:00,,,Office Work,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,83747,1,,23148,2,5,Arlene  Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512065,300.0,2012-02-17 07:00:00+00:00,2012-04-04 19:56:25.407004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudolpho Martinez,PO BOX 164,Bayard,NM,88023,USA,,,,True,83729,4,,23148,2,5,Committee to Elect Rudolpho Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudolpho':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512074,150.0,2012-02-17 07:00:00+00:00,2012-04-04 20:01:59.470003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Richard Martinez,BOX 762,Espanola,NM,87532,USA,,,,True,83737,4,,23148,2,5,Committee to Elect Richard Martinez,'762':7 '87532':10 'box':6 'committe':1 'elect':3 'espanola':8 'martinez':5 'nm':9 'richard':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512097,250.0,2012-03-15 06:00:00+00:00,2012-04-04 20:15:36.876998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Hector Balderas,PO BOX 1250,Albuquerque,NM,87103,United States,,,,True,83754,4,,23148,2,5,Committee to Elect Hector Balderas,'1250':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'po':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512102,250.0,2012-03-15 06:00:00+00:00,2012-04-04 20:18:27.469996+00:00,,,Campaign Contribution,,,,,,,New Mexicans for Marty Chavez,PO BOX 91208,Albuquerque,NM,87199,United States,,,,False,83757,4,1,23148,2,5,New Mexicans for Marty Chavez,'87199':11 '91208':8 'albuquerqu':9 'box':7 'chavez':5 'marti':4 'mexican':2 'new':1 'nm':10 'po':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546648,600.0,2012-05-07 06:00:00+00:00,2012-05-14 16:18:23.737003+00:00,,,"Signs, Canvassing, Food, Gas",,,RJ,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,99642,1,1,24793,2,5,RJ  Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'rj':1 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546625,600.0,2012-05-07 06:00:00+00:00,2012-05-14 16:15:29.347001+00:00,,,"Campaign Yard Signs, Hats",,,,,,,PSG-Celene Morales,5419 White Reserve SW,Albuquerque,NM,87105,United States,,,,False,99636,2,,24793,2,5,PSG-Celene Morales,'5419':5 '87105':11 'albuquerqu':9 'celen':3 'moral':4 'nm':10 'psg':2 'psg-celen':1 'reserv':7 'sw':8 'white':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546619,133.0,2012-05-07 06:00:00+00:00,2012-05-14 16:14:03.736999+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,24793,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550080,100.0,2012-05-14 06:00:00+00:00,2012-05-22 16:10:44.953003+00:00,,,Secretarial work,,,Liz,,Gravning,,,2342 Valencia Dr NE,Albuquerque,NM,87110,United States,,,,False,102094,1,,25198,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'dr':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550074,400.0,2012-05-16 06:00:00+00:00,2012-05-22 16:03:51.093003+00:00,,,Door to Door/Gasoline/Food/Equipment,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,102088,1,,25198,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550076,250.0,2012-05-16 06:00:00+00:00,2012-05-22 16:06:27.469996+00:00,,,Campaign Contribution,,,,,,,Marty Chavez for Congress,PO BOX 91208,Albuquerque,NM,87199,United States of America,,,,False,102090,4,,25198,2,5,Marty Chavez for Congress,'87199':10 '91208':7 'albuquerqu':8 'box':6 'chavez':2 'congress':4 'marti':1 'nm':9 'po':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550078,800.0,2012-05-16 06:00:00+00:00,2012-05-22 16:08:43.093000+00:00,,,Campaign Expesnes/food/gas/door to door,,,,,,,Committee to Elect Ernest Chavez,1531 Severo Rd Sw,Albuquerque,NM,87101,United States of America,,,,False,102092,4,,25198,2,5,Committee to Elect Ernest Chavez,'1531':6 '87101':12 'albuquerqu':10 'chavez':5 'committe':1 'elect':3 'ernest':4 'nm':11 'rd':8 'severo':7 'sw':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550073,444.0,2012-05-16 06:00:00+00:00,2012-05-22 16:02:18.812999+00:00,,,Purchase 1000 Stamps,,,RJ,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,102087,1,,25198,2,5,RJ Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'rj':1 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550084,500.0,2012-05-22 06:00:00+00:00,2012-05-22 16:19:32.390003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Hector Balderas,PO BOX 27754,Albuquerque,NM,87125,United States of America,,,,False,102098,4,,25198,2,5,Committee to Elect Hector Balderas,'27754':8 '87125':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'po':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550085,300.0,2012-05-22 06:00:00+00:00,2012-05-22 16:21:29.110001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect David Ulibarri,1629 Chaco Street,Grants,NM,87020,United States of America,,,,False,102099,4,,25198,2,5,Committee to Elect David Ulibarri,'1629':6 '87020':11 'chaco':7 'committe':1 'david':4 'elect':3 'grant':9 'nm':10 'street':8 'ulibarri':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550083,457.0,2012-05-22 06:00:00+00:00,2012-05-22 16:16:50.780004+00:00,,,T Shirts/Baseball Caps/Yard Signs,,,,,,,PSG-Celene Morales,5419 White Reserve SW,Albuquerque,NM,87105,United States,,,,False,102097,2,,25198,2,5,PSG-Celene Morales,'5419':5 '87105':11 'albuquerqu':9 'celen':3 'moral':4 'nm':10 'psg':2 'psg-celen':1 'reserv':7 'sw':8 'white':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550079,116.0,2012-05-22 06:00:00+00:00,2012-05-22 16:09:36.936996+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,25198,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
