id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698930,577.98,2014-01-21 07:00:00+00:00,2014-04-14 17:07:56.526998+00:00,,,Political dinner,,,,,,,Greenside,12165 N. Highway 14,Cedar Crest,NM,87008,United States,,,,False,160083,2,,32105,2,5,Greenside,'12165':2 '14':5 '87008':9 'cedar':6 'crest':7 'greensid':1 'highway':4 'n':3 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698950,440.0,2014-02-20 07:00:00+00:00,2014-04-14 17:12:01.180002+00:00,,,printing,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,United States,,,,False,112067,11,99,32105,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698948,10.0,2014-02-21 07:00:00+00:00,2014-04-14 17:11:19.917004+00:00,,,copies,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,United States,,,,False,112067,11,99,32105,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698945,257.0,2014-02-21 07:00:00+00:00,2014-04-14 17:10:33.072997+00:00,,,Printing cost,,,,,,,General Services Dept.,?,Santa Fe,NM,87505,USA,,,,False,160097,12,27,32105,2,5,General Services Dept.,'87505':7 'dept':3 'fe':5 'general':1 'nm':6 'santa':4 'servic':2,Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698968,110.0,2014-03-05 07:00:00+00:00,2014-04-14 17:16:24.010003+00:00,,,convention fee,,,,,,,Republican Party of NM,po box 94083,Alb.,NM,87199,USA,,,,False,160118,11,,32105,2,5,Republican Party of NM,"'87199':10 '94083':7 'alb':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684651,10642.25,2014-03-11 06:00:00+00:00,2014-04-10 20:42:03.253003+00:00,,,Transfer to 2014 Campaign,,,James,,Smith,,,6 E Questrian Ct,Tijeras,NM,87059,United States,,,,False,2602,1,1,31533,2,5,James Smith,'6':3 '87059':9 'ct':6 'e':4 'jame':1 'nm':8 'questrian':5 'smith':2 'tijera':7,Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
699017,65.23,2014-04-03 06:00:00+00:00,2014-04-14 17:19:53.742997+00:00,,,campaign supplies,,,,,,,Wal-Mart,66 State Road 344,Edgewood,NM,87015,USA,,,,False,160129,2,,32105,2,5,Wal-Mart,'344':7 '66':4 '87015':10 'edgewood':8 'mart':3 'nm':9 'road':6 'state':5 'wal':2 'wal-mart':1,Monetary Expenditure,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
743385,40.0,2014-05-27 06:00:00+00:00,2014-05-29 22:16:41.932998+00:00,2064,,donation,,,,,,,James McGrane Foundation,po box 37337,Albuquerque,NM,87176,United States,,,,False,173368,11,,35022,2,5,James McGrane Foundation,'37337':6 '87176':9 'albuquerqu':7 'box':5 'foundat':3 'jame':1 'mcgrane':2 'nm':8 'po':4,Monetary Expenditure,2697,James E Smith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751935,214.13,2014-06-14 06:00:00+00:00,2014-07-03 03:46:35.507001+00:00,,,Campaign Materials,,,,,,,Print Mart,6804 4th St NW,Albuquerque,NM,87107,United States,,,,False,176368,17,,36139,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'st':5,Monetary Expenditure,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751937,247.35,2014-06-17 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,Fundraiser refreshments,,,,,,,Smith's Grocery,2B New Mexico 344,Edgewood,NM,87015,United States,,,,False,176373,16,,36139,2,5,Smith's Grocery,'2b':4 '344':7 '87015':10 'edgewood':8 'groceri':3 'mexico':6 'new':5 'nm':9 'smith':1,Monetary Expenditure,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770375,160.5,2014-06-29 06:00:00+00:00,2014-09-08 15:50:24.537002+00:00,,,Fundraising event expence,,,,,,,Narrow Gate Security Agency,200 3rd St. NW Suite 403,Alb.,NM,87102,United States,,,,False,182824,2,,37186,2,5,Narrow Gate Security Agency,'200':5 '3rd':6 '403':10 '87102':13 'agenc':4 'alb':11 'gate':2 'narrow':1 'nm':12 'nw':8 'secur':3 'st':7 'suit':9,Monetary Expenditure,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770380,50.0,2014-07-15 06:00:00+00:00,2014-09-08 15:52:18.013000+00:00,,,Membership Dues,,,,,,,Edgewood Chamber of Commerce,po box 457,Edgewood,NM,87015,USA,,,,False,182826,11,,37186,2,5,Edgewood Chamber of Commerce,"'457':7 '87015':10 'box':6 'chamber':2 'commerc':4 'edgewood':1,8 'nm':9 'po':5",Monetary Expenditure,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789395,4.0,2014-09-05 06:00:00+00:00,2014-10-12 15:14:29.740001+00:00,,,Service fees,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,38155,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789391,930.0,2014-09-18 06:00:00+00:00,2014-10-12 15:10:45.417003+00:00,,,Campaign signs,,,,,,,Albuquerque Sign Print Lt5d,6010 Signal Ave.,Albuquerque,NM,87113,United States,,,,False,27241,17,1,38155,2,5,Albuquerque Sign Print Lt5d,"'6010':5 '87113':10 'albuquerqu':1,8 'ave':7 'lt5d':4 'nm':9 'print':3 'sign':2 'signal':6",Monetary Expenditure,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789392,147.0,2014-09-29 06:00:00+00:00,2014-10-12 15:12:24.769996+00:00,,,Postage stamps,,,,,,,USPS,13 Plaza Lp.,Edgewood,NM,87015,United States,,,,False,188235,11,,38155,2,5,USPS,'13':2 '87015':7 'edgewood':5 'lp':4 'nm':6 'plaza':3 'usp':1,Monetary Expenditure,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807277,930.2,2014-10-07 06:00:00+00:00,2014-10-30 02:14:33.360003+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print Lt5d,6010 Signal Ave.,Albuquerque,NM,87113,United States,,,,False,27241,17,1,39148,2,5,Albuquerque Sign Print Lt5d,"'6010':5 '87113':10 'albuquerqu':1,8 'ave':7 'lt5d':4 'nm':9 'print':3 'sign':2 'signal':6",Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807274,3.0,2014-10-07 06:00:00+00:00,2014-10-30 02:13:30.103003+00:00,,,Service Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,39148,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807294,447.69,2014-10-07 06:00:00+00:00,2014-10-30 02:16:18.983000+00:00,,,Post Cards,,,,,,,Print Mart,6804 4th St NW,Albuquerque,NM,87107,United States,,,,False,176368,17,,39148,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'st':5,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807291,343.07,2014-10-07 06:00:00+00:00,2014-10-30 02:15:37.210000+00:00,,,Campaign Sign Materials,,,,,,,Hunter Lumber,Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,30262,17,99,39148,2,5,Hunter Lumber,'87110':8 'albuquerqu':6 'blvd':4 'hunter':1 'lumber':2 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807303,4719.89,2014-10-09 06:00:00+00:00,2014-10-30 02:18:17.526998+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,po box 95284,Alb.,NM,87199,United States,,,,False,193883,2,,39148,2,5,Red Tag Strategies,'87199':9 '95284':6 'alb':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807308,1128.1,2014-10-20 06:00:00+00:00,2014-10-30 02:19:54.227001+00:00,,,Newspaper Advertising,,,,,,,Mountain View Telegraph,717 Abrahames Rd.,Moriarty,NM,87035,USA,,,,False,193884,2,,39148,2,5,Mountain View Telegraph,'717':4 '87035':9 'abraham':5 'moriarti':7 'mountain':1 'nm':8 'rd':6 'telegraph':3 'view':2,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807320,1740.78,2014-10-23 06:00:00+00:00,2014-10-30 02:22:40.193003+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,po box 95284,Alb.,NM,87199,United States,,,,False,193883,2,,39148,2,5,Red Tag Strategies,'87199':9 '95284':6 'alb':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807315,739.38,2014-10-23 06:00:00+00:00,2014-10-30 02:21:46.606997+00:00,,,Newspaper Advertising,,,,,,,The Independant Newspaper,2005 Old Highway 66,Edgewood,NM,87015,USA,,,,False,193888,2,,39148,2,5,The Independant Newspaper,'2005':4 '66':7 '87015':10 'edgewood':8 'highway':6 'independ':2 'newspap':3 'nm':9 'old':5,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807347,40.5,2014-10-26 06:00:00+00:00,2014-10-30 02:26:03.893004+00:00,,,Fuel,,,,,,,Smiths Fuel Station,2B State Rd.344,Edgewood,NM,87015,USA,,,,False,193899,2,,39148,2,5,Smiths Fuel Station,'2b':4 '87015':9 'edgewood':7 'fuel':2 'nm':8 'rd.344':6 'smith':1 'state':5 'station':3,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807342,25.0,2014-10-26 06:00:00+00:00,2014-10-30 02:24:28.767001+00:00,,,Fuel,,,,,,,Sedillo Hill Travel Center,Rt 66,Tijeras,NM,87059,USA,,,,False,193895,2,,39148,2,5,Sedillo Hill Travel Center,'66':6 '87059':9 'center':4 'hill':2 'nm':8 'rt':5 'sedillo':1 'tijera':7 'travel':3,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807372,5000.0,2014-10-27 06:00:00+00:00,2014-10-30 02:28:30.762998+00:00,,,donation,,,,,,,Diana Duran for Secretary of State,909 8th St,Tularosa,NM,88352,USA,,,,False,193905,11,,39148,2,5,Diana Duran for Secretary of State,'88352':12 '8th':8 '909':7 'diana':1 'duran':2 'nm':11 'secretari':4 'st':9 'state':6 'tularosa':10,Monetary Expenditure,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818216,102.19,2014-10-29 06:00:00+00:00,2014-12-04 03:26:32.177003+00:00,,,Campaign sign materials,,,,,,,Home Depot,299 Eubank SE,Albuquerque,NM,87123,United States,,,,False,197076,2,,40292,2,5,Home Depot,'299':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818217,30.0,2014-10-30 06:00:00+00:00,2014-12-04 03:28:33.716997+00:00,,,New Campaign Checks,,,,,,,Harland Clarke Checks,10931 Laureate Dr.,San Antonio,TX,78249,United States,,,,False,197077,2,,40292,2,5,Harland Clarke Checks,'10931':4 '78249':10 'antonio':8 'check':3 'clark':2 'dr':6 'harland':1 'laureat':5 'san':7 'tx':9,Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818220,40.0,2014-11-03 07:00:00+00:00,2014-12-04 03:31:59.950004+00:00,,,Fuel,,,,,,,Zuzax Gas Mart,844 NM 333,Tijeras,NM,87059,USA,,,,False,197080,2,,40292,2,5,Zuzax Gas Mart,"'333':6 '844':4 '87059':9 'gas':2 'mart':3 'nm':5,8 'tijera':7 'zuzax':1",Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818218,5.71,2014-11-03 07:00:00+00:00,2014-12-04 03:30:23.166997+00:00,,,Campaign Supplies,,,,,,,Wallmart Supercenter,66 State Rd.344,Edgewood,NM,87105,USA,,,,False,197078,2,,40292,2,5,Wallmart Supercenter,'66':3 '87105':8 'edgewood':6 'nm':7 'rd.344':5 'state':4 'supercent':2 'wallmart':1,Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818224,303.89,2014-11-04 07:00:00+00:00,2014-12-04 03:36:44.276999+00:00,,,Election Celebration,,,,,,,Albuquerque Marriott,2101 Louisiana Blvd. NE,Albuquerque,NM,87110,USA,,,,False,197082,2,,40292,2,5,Albuquerque Marriott,"'2101':3 '87110':9 'albuquerqu':1,7 'blvd':5 'louisiana':4 'marriott':2 'ne':6 'nm':8",Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818221,55.0,2014-11-04 07:00:00+00:00,2014-12-04 03:33:33.037001+00:00,,,Fuel,,,,,,,Zuzax Gas Mart,844 NM 333,Tijeras,NM,87059,USA,,,,False,197080,2,,40292,2,5,Zuzax Gas Mart,"'333':6 '844':4 '87059':9 'gas':2 'mart':3 'nm':5,8 'tijera':7 'zuzax':1",Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818225,3.0,2014-11-05 07:00:00+00:00,2014-12-04 03:37:36.897001+00:00,,,Service Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,40292,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818226,55.78,2014-11-10 07:00:00+00:00,2014-12-04 03:39:22.789999+00:00,,,Campaign worker dinner,,,,,,,Isleta,4001 New Mexico 47,Albuquerque,NM,87105,USA,,,,False,197083,2,,40292,2,5,Isleta,'4001':2 '47':5 '87105':8 'albuquerqu':6 'isleta':1 'mexico':4 'new':3 'nm':7,Monetary Expenditure,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831543,89.0,2015-03-03 07:00:00+00:00,2015-04-12 15:58:11.873004+00:00,,,Notecards,,,,,,,General Service Dept.,po box 6850,Santa Fe,NM,87502,United States,,,,False,200128,2,,40736,2,5,General Service Dept.,'6850':6 '87502':10 'box':5 'dept':3 'fe':8 'general':1 'nm':9 'po':4 'santa':7 'servic':2,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831546,376.98,2015-03-09 06:00:00+00:00,2015-04-12 16:00:02.639998+00:00,,,Session photographs,,,,,,,Images by David,4327  Airport Rd,Santa Fe,NM,87507,United States,,,,False,142568,2,,40736,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831548,200.0,2015-03-16 06:00:00+00:00,2015-04-12 16:01:54.296999+00:00,,,Donation,,,,,,,UNM Caner Center,1201 Camino de Salud NE,Albuquerque,NM,87102,USA,,,,False,200130,2,,40736,2,5,UNM Caner Center,'1201':4 '87102':11 'albuquerqu':9 'camino':5 'caner':2 'center':3 'de':6 'ne':8 'nm':10 'salud':7 'unm':1,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831551,224.0,2015-03-16 06:00:00+00:00,2015-04-12 16:02:54.180001+00:00,,,Letterhead,,,,,,,General Services Dept.,?,Santa Fe,NM,87505,USA,,,,False,160097,12,27,40736,2,5,General Services Dept.,'87505':7 'dept':3 'fe':5 'general':1 'nm':6 'santa':4 'servic':2,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831552,393.12,2015-03-23 06:00:00+00:00,2015-04-12 16:03:54.297000+00:00,,,Session Mailing,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,United States,,,,False,112067,11,99,40736,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831554,85.0,2015-03-25 06:00:00+00:00,2015-04-12 16:04:50.810005+00:00,,,Envelopes,,,,,,,General Services Dept.,?,Santa Fe,NM,87505,USA,,,,False,160097,12,27,40736,2,5,General Services Dept.,'87505':7 'dept':3 'fe':5 'general':1 'nm':6 'santa':4 'servic':2,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831539,25.0,2015-04-06 06:00:00+00:00,2015-04-12 15:55:42.983003+00:00,,,service fees,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,40736,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
855782,132.0,2015-04-19 06:00:00+00:00,2015-10-13 13:39:25.357001+00:00,,,Dinner,,,,,,,Bernalillo County Republican Party,8100 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,107971,6,,41585,2,5,Bernalillo County Republican Party,'8100':5 '87110':11 'albuquerqu':9 'bernalillo':1 'counti':2 'mountain':6 'ne':8 'nm':10 'parti':4 'rd':7 'republican':3,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855786,12.0,2015-05-05 06:00:00+00:00,2015-10-13 13:41:50.437003+00:00,,,Statement fees,,,,,,,Bank of the West,P.O. Box 2830,Omaha,NE,68103,United States,,,bank,False,206768,2,,41585,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'p.o':5 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855787,250.0,2015-06-12 06:00:00+00:00,2015-10-13 13:43:45.569997+00:00,,,Donation,,,,,,,YMCA,4901 Indian School Rd. NE,"Albuquerque,",NM,87110,United States,,,Health org.,False,206769,2,,41585,2,5,YMCA,'4901':2 '87110':9 'albuquerqu':7 'indian':3 'ne':6 'nm':8 'rd':5 'school':4 'ymca':1,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855789,40.0,2015-08-10 06:00:00+00:00,2015-10-13 13:46:00.090002+00:00,,,Parking fee for NCSL Conference,,,,,,,City of Albuquerque Aviation,2200 Sunport Blvd.,"Albuquerque,",NM,87106,United States,,,,False,206771,11,,41585,2,5,City of Albuquerque Aviation,"'2200':5 '87106':10 'albuquerqu':3,8 'aviat':4 'blvd':7 'citi':1 'nm':9 'sunport':6",Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855792,60.0,2015-08-13 06:00:00+00:00,2015-10-13 13:48:33.800000+00:00,,,Lincoln Day Dinner,,,,,,,Torrance County Republican Party,P.O. Box 225,Estancia,NM,87016,United States,,,,False,206772,11,,41585,2,5,Torrance County Republican Party,'225':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'p.o':5 'parti':4 'republican':3 'torranc':1,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855794,135.0,2015-08-15 06:00:00+00:00,2015-10-13 13:50:03.816998+00:00,,,Knights of Columbus Fundraiser,,,Ron,,Bodo,,,18 Holiday Lp,Tijeras,NM,87059,United States,,,,False,206773,1,,41585,2,5,Ron Bodo,'18':3 '87059':8 'bodo':2 'holiday':4 'lp':5 'nm':7 'ron':1 'tijera':6,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855795,100.0,2015-08-17 06:00:00+00:00,2015-10-13 13:51:51.043000+00:00,,,Donation,,,,,,,EMHS Foundation,25 Madera Rd,Sandia Park,NM,87047,United States,,,,False,206774,11,,41585,2,5,EMHS Foundation,'25':3 '87047':9 'emh':1 'foundat':2 'madera':4 'nm':8 'park':7 'rd':5 'sandia':6,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855796,6.0,2015-09-08 06:00:00+00:00,2015-10-13 13:52:45.279995+00:00,,,Statement fees,,,,,,,Bank of the West,P.O. Box 2830,Omaha,NE,68103,United States,,,bank,False,206768,2,,41585,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'p.o':5 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885135,15.0,2015-12-05 07:00:00+00:00,2016-04-08 15:53:03.903003+00:00,,,service fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,42739,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885139,166.0,2015-12-08 07:00:00+00:00,2016-04-08 15:55:03.027003+00:00,,,PO Box rental & stamps,,,,,,,USPS,16 Frost Rd,Sandia Park,NM,87047,United States,,,,False,214169,11,,42739,2,5,USPS,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'rd':4 'sandia':5 'usp':1,Monetary Expenditure,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885147,5.0,2016-01-29 07:00:00+00:00,2016-04-08 15:58:44.972999+00:00,,,dues,,,,,,,Edgewood Chamber of Commerce,95 Nm-344 Suite 3,Edgewood,NM,87105,USA,,,,False,214173,11,,42739,2,5,Edgewood Chamber of Commerce,"'-344':7 '3':9 '87105':12 '95':5 'chamber':2 'commerc':4 'edgewood':1,10 'nm':6,11 'suit':8",Monetary Expenditure,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885142,20.0,2016-03-05 07:00:00+00:00,2016-04-08 15:56:21.817003+00:00,,,service fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,42739,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885151,250.0,2016-03-22 06:00:00+00:00,2016-04-08 16:00:09.536999+00:00,,,Contribution,,,Ted,,Barela,,,po box 225,Estancia,NM,87106,United States,,,,False,214175,1,,42739,2,5,Ted Barela,'225':5 '87106':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932250,6.37,2016-04-05 06:00:00+00:00,2016-05-09 14:05:24.536999+00:00,,,Printing,,,,,,,Legislative Council Service,625 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,222656,17,,44082,2,5,Legislative Council Service,'625':4 '87501':10 'council':2 'fe':8 'gaspar':6 'legisl':1 'nm':9 'santa':7 'servic':3,Monetary Expenditure,2697,James E Smith,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932252,80.0,2016-04-09 06:00:00+00:00,2016-05-09 14:08:06.920002+00:00,,,Non profit Veterans Ass.,,,,,,,New Mexico Council   Navy League,4101 Indian School Road NE,Albuquerque,NM,87110,United States,,,,False,222658,11,,44082,2,5,New Mexico Council   Navy League,'4101':6 '87110':13 'albuquerqu':11 'council':3 'indian':7 'leagu':5 'mexico':2 'navi':4 'ne':10 'new':1 'nm':12 'road':9 'school':8,Monetary Expenditure,2697,James E Smith,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946357,250.0,2016-05-11 06:00:00+00:00,2016-06-02 14:14:47.112999+00:00,,,contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,227197,1,,44838,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,2697,James E Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946359,6.0,2016-05-12 06:00:00+00:00,2016-06-02 14:16:45.937001+00:00,,,parking fee,,,,,,,City of Albuquerque,Alb. Convention Center,Albuquerque,NM,87110,United States,,,,False,227198,11,,44838,2,5,City of Albuquerque ,"'87110':9 'alb':4 'albuquerqu':3,7 'center':6 'citi':1 'convent':5 'nm':8",Monetary Expenditure,2697,James E Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946361,8.55,2016-05-13 06:00:00+00:00,2016-06-02 14:18:23.532998+00:00,,,Republican Breakfast,,,,,,,Golden Corral,10415 Central Ave.,albuquerque,NM,87123,United States,,,,False,227199,2,,44838,2,5,Golden Corral,'10415':3 '87123':8 'albuquerqu':6 'ave':5 'central':4 'corral':2 'golden':1 'nm':7,Monetary Expenditure,2697,James E Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946368,250.0,2016-05-21 06:00:00+00:00,2016-06-02 14:21:24.943000+00:00,,,State Convention,,,,,,,RPNM,5050 San Francisco Rd #A,Albuquerque,NM,87109,United States,,,,False,227204,11,,44838,2,5,RPNM,'5050':2 '87109':9 'albuquerqu':7 'francisco':4 'nm':8 'rd':5 'rpnm':1 'san':3,Monetary Expenditure,2697,James E Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946376,1000.0,2016-05-30 06:00:00+00:00,2016-06-02 14:24:50.399997+00:00,,,Contribution for Paul Pacheco,,,Paul,,Pacheco,,,po box 25022,Albuquerque,NM,87125,United States,,,,False,227208,1,,44838,2,5,Paul Pacheco,'25022':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pacheco':2 'paul':1 'po':3,Monetary Expenditure,2697,James E Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
