id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1323713,20.05,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,55788,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323704,45.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,1045,,Campaign Handout Design,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,55788,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324258,47.83,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,1046,,Sign Supplies,,,,,,,RAWSON BUILDERS SUPPLY,PO BOX 996,LAS CRUCES,NM,88004,United States,,,Construction Supplies,False,274194,2,8,55788,2,5,RAWSON BUILDERS SUPPLY,'88004':10 '996':6 'box':5 'builder':2 'cruce':8 'las':7 'nm':9 'po':4 'rawson':1 'suppli':3,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327412,16.1,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,For Jerry Wagoner's $200 contribution,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,55788,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363068,1700.71,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1047,,Advertising,,,,,,,"OPC NEWS, LLC, LAS CRUCES BULLETIN",1740-A CALLE DE MERCADO,LAS CRUCES,NM,88007,United States,,,Newspaper,False,294381,17,8,56813,2,5,"OPC NEWS, LLC, LAS CRUCES BULLETIN","'1740':7 '88007':15 'bulletin':6 'call':9 'cruce':5,13 'de':10 'las':4,12 'llc':3 'mercado':11 'news':2 'nm':14 'opc':1",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363069,4994.28,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1048,,Advertising,,,,,,,BRAVO MIC COMMUNICATIONS LLC,101 PERKINS DR,LAS CRUCES,NM,88005,United States,,,Business,False,191375,17,8,56813,2,5,BRAVO MIC COMMUNICATIONS LLC,'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363073,75.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1050,,Campaign Handout Design,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,56813,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363071,600.07,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1049,,Campaign Signs,,,,,,,ALBUQUERQUE SIGN PRINT LTD,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,164936,17,1,56813,2,5,ALBUQUERQUE SIGN PRINT LTD,"'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363074,5307.31,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1051,,Advertising,,,,,,,ADAMS RADIO OF LAS CRUCES,1355 CALIFORNIA AVE,LAS CRUCES,NM,88001-4130,United States,,,Business,False,191378,17,8,56813,2,5,ADAMS RADIO OF LAS CRUCES,"'-4130':13 '1355':6 '88001':12 'adam':1 'ave':8 'california':7 'cruce':5,10 'las':4,9 'nm':11 'radio':2",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363369,10000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1052,,Advertising,,,,,,,GODIRECT MARKETING SERVICES,8400 BOEING DR,EL PASO,TX,79925-1234,United States,,,Marketing,False,294483,17,200,56813,2,5,GODIRECT MARKETING SERVICES,'-1234':11 '79925':10 '8400':4 'boe':5 'dr':6 'el':7 'godirect':1 'market':2 'paso':8 'servic':3 'tx':9,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363358,59.57,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1053,Invoice 18-1904,Campaign Literature,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,56813,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373632,98.73,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Advertising,,,,,,,"FACEBOOK, INC",1601 WILLOW RD,MENLO PARK,CA,94025,United States,,,,False,196089,17,200,56813,2,5,"FACEBOOK, INC",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391230,81.24,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,1056,,Campaign Decals,,,,,,,HOUSE OF GRAFIX,800 W AMADOR AVE,LAS CRUCES,NM,88005-2721,United States,,,,False,298185,17,8,57720,2,5,HOUSE OF GRAFIX,'-2721':12 '800':4 '88005':11 'amador':6 'ave':7 'cruce':9 'grafix':3 'hous':1 'las':8 'nm':10 'w':5,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391235,100.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1058,,Advertising,,,,,,,LAS CRUCES ASSOCIATION OF REALTORS,150 E IDAHO AVE,LAS CRUCES,NM,88005,United States,,,Professional Association,False,298186,11,8,57720,2,5,LAS CRUCES ASSOCIATION OF REALTORS,"'150':6 '88005':13 'associ':3 'ave':9 'cruce':2,11 'e':7 'idaho':8 'las':1,10 'nm':12 'realtor':5",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391236,900.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1059,,Campaign Literature,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,57720,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391244,350.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1060,,Postage,,,,,,,USPS - US POSTAL SERVICE,201 E LAS CRUCES AVE,LAS CRUCES,NM,88001-9998,United States,,,Postal Service,False,164938,12,8,57720,2,5,USPS - US POSTAL SERVICE,"'-9998':14 '201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'us':2 'usp':1",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391246,10000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1062,,Advertising,,,,,,,GODIRECT MARKETING SERVICES,8400 BOEING DR,EL PASO,TX,79925-1234,United States,,,Marketing,False,294483,17,200,57720,2,5,GODIRECT MARKETING SERVICES,'-1234':11 '79925':10 '8400':4 'boe':5 'dr':6 'el':7 'godirect':1 'market':2 'paso':8 'servic':3 'tx':9,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391245,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1061,,Postage,,,,,,,USPS - US POSTAL SERVICE,201 E LAS CRUCES AVE,LAS CRUCES,NM,88001-9998,United States,,,Postal Service,False,164938,12,8,57720,2,5,USPS - US POSTAL SERVICE,"'-9998':14 '201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'us':2 'usp':1",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391249,997.22,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1064,,Campaign Events,,,,,,,CALICHE'S,131 N ROADRUNNER PKWY,LAS CRUCES,NM,88011,United States,,,Frozen Custard Sales,False,285271,16,8,57720,2,5,CALICHE'S,'131':3 '88011':10 'calich':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391247,3996.72,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1063,,Advertising,,,,,,,BRAVO MIC COMMUNICATIONS LLC,101 PERKINS DR,LAS CRUCES,NM,88005,United States,,,Business,False,191375,17,8,57720,2,5,BRAVO MIC COMMUNICATIONS LLC,'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391234,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1057,,Postage,,,,,,,USPS - US POSTAL SERVICE,201 E LAS CRUCES AVE,LAS CRUCES,NM,88001-9998,United States,,,Postal Service,False,164938,12,8,57720,2,5,USPS - US POSTAL SERVICE,"'-9998':14 '201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'us':2 'usp':1",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391610,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1066,,Advertising,,,,,,,THE M GROUP,12141 SAINT ROMEO,EL PASO,TX,79936,United States,,,Marketing,False,298672,17,200,57720,2,5,THE M GROUP,'12141':4 '79936':10 'el':7 'group':3 'm':2 'paso':8 'romeo':6 'saint':5 'tx':9,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391609,357.43,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1065,,Advertising,,,,,,,BRAVO MIC COMMUNICATIONS LLC,101 PERKINS DR,LAS CRUCES,NM,88005,United States,,,Business,False,191375,17,8,57720,2,5,BRAVO MIC COMMUNICATIONS LLC,'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392687,427.83,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1068,,Campaign Literature,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,57720,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392686,211.21,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1067,,Campaign Literature,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,57720,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393284,4256.68,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1069,,Advertising,,,,,,,ADAMS RADIO OF LAS CRUCES,1355 CALIFORNIA AVE,LAS CRUCES,NM,88001-4130,United States,,,Business,False,191378,17,8,57720,2,5,ADAMS RADIO OF LAS CRUCES,"'-4130':13 '1355':6 '88001':12 'adam':1 'ave':8 'california':7 'cruce':5,10 'las':4,9 'nm':11 'radio':2",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396755,250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,"Paid by candidate, to be reimbursed.",Advertising,,,,,,,"FACEBOOK, INC",1601 WILLOW RD,MENLO PARK,CA,94025,United States,,,,False,196089,17,200,57720,2,5,"FACEBOOK, INC",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427516,150.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1071,,Postage,,,,,,,USPS - US POSTAL SERVICE,201 E LAS CRUCES AVE,LAS CRUCES,NM,88001-9998,United States,,,Postal Service,False,164938,12,8,58649,2,5,USPS - US POSTAL SERVICE,"'-9998':14 '201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'us':2 'usp':1",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427515,930.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1070,,Campaign Handout Design,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,58649,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428520,7.34,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Advertising,,,,,,,"FACEBOOK, INC",1601 WILLOW RD,MENLO PARK,CA,94025,United States,,,,False,196089,17,200,58649,2,5,"FACEBOOK, INC",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427517,1083.1,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1072,,Advertising,,,,,,,LAS CRUCES CHANNEL (LCC) SERVICES,2521 N MAIN ST #1-122,LAS CRUCES,NM,88001-1154,United States,,,Advertising,False,301423,17,8,58649,2,5,LAS CRUCES CHANNEL (LCC) SERVICES,"'-1154':16 '-122':11 '1':10 '2521':6 '88001':15 'channel':3 'cruce':2,13 'las':1,12 'lcc':4 'main':8 'n':7 'nm':14 'servic':5 'st':9",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427518,2.16,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF LAS CRUCES,505 S MAIN ST/PO BOX 2108,LAS CRUCES,NM,88001,United States,,,Bank,False,150809,10,8,58649,2,5,CITIZENS BANK OF LAS CRUCES,"'2108':11 '505':6 '88001':15 'bank':2 'box':10 'citizen':1 'cruce':5,13 'las':4,12 'main':8 'nm':14 'st/po':9",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428504,772.38,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Campaign Events,,,,,,,SUNSET GRILL,1274 GOLF CLUB RD,LAS CRUCES,NM,88011,United States,,,Restaurant,False,303438,16,8,58649,2,5,SUNSET GRILL,'1274':3 '88011':10 'club':5 'cruce':8 'golf':4 'grill':2 'las':7 'nm':9 'rd':6 'sunset':1,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428507,60.66,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Campaign Events Supplies,,,,,,,DOLLAR TREE #3948,1265 EL PASEO RD,LAS CRUCES,NM,88001-6000,United States,,,Retail,False,303442,2,8,58649,2,5,DOLLAR TREE #3948,'-6000':12 '1265':4 '3948':3 '88001':11 'cruce':9 'dollar':1 'el':5 'las':8 'nm':10 'paseo':6 'rd':7 'tree':2,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428511,1576.88,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,1074,,Advertising,,,,,,,CAMINO REAL MEDIA,6112 N MESA ST #6500,EL PASO,TX,79912,United States,,,Advertising,False,303436,17,200,58649,2,5,CAMINO REAL MEDIA,'6112':4 '6500':8 '79912':12 'camino':1 'el':9 'media':3 'mesa':6 'n':5 'paso':10 'real':2 'st':7 'tx':11,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428515,11627.59,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,1075,,Advertising,,,,,,,GODIRECT MARKETING SERVICES,8400 BOEING DR,EL PASO,TX,79925-1234,United States,,,Marketing,False,294483,17,200,58649,2,5,GODIRECT MARKETING SERVICES,'-1234':11 '79925':10 '8400':4 'boe':5 'dr':6 'el':7 'godirect':1 'market':2 'paso':8 'servic':3 'tx':9,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1444263,4389.52,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,1076,,Advertising,,,,,,,LAS CRUCES SUN-NEWS,PO BOX 1749,LAS CRUCES,NM,88004,United States,,,,False,191744,17,8,59779,2,5,LAS CRUCES SUN-NEWS,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'po':6 'sun':4 'sun-new':3",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
