id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211817,300.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187922,,Bryon,,Paez,,,8900 Ortega Ct.,Albuquerque,NM,87114,,,,,,,11,,4031,2,5,Bryon  Paez,'87114':8 '8900':3 'albuquerqu':6 'bryon':1 'ct':5 'nm':7 'ortega':4 'paez':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211837,55.78,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188747,,,,,,Chevron,112 Cites of Gold,Pojoaque,NM,87506,,,,,,,11,,4031,2,5,Chevron ,'112':2 '87506':8 'chevron':1 'cite':3 'gold':5 'nm':7 'pojoaqu':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211825,272.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188132,,,,,,Albuquerque Journal North,1244 Calle De Commerio,Santa Fe,NM,87507,,,,,,,11,,4031,2,5,Albuquerque Journal North,'1244':4 '87507':11 'albuquerqu':1 'call':5 'commerio':7 'de':6 'fe':9 'journal':2 'nm':10 'north':3 'santa':8,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211796,297.64,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187433,,,,,,The Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87501,,,,,,,11,,4031,2,5,The Santa Fe New Mexican,"'2048':8 '87501':12 'box':7 'fe':3,10 'mexican':5 'new':4 'nm':11 'po':6 'santa':2,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211821,390.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188025,,,,,,Victory Group,1850 Old Pecos Trail Suite H,Santa Fe,NM,87505,,,,,,,11,,4031,2,5,Victory Group,'1850':3 '87505':12 'fe':10 'group':2 'h':8 'nm':11 'old':4 'peco':5 'santa':9 'suit':7 'trail':6 'victori':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211830,539.66,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188172,,,,,,The Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87501,,,,,,,11,,4031,2,5,The Santa Fe New Mexican,"'2048':8 '87501':12 'box':7 'fe':3,10 'mexican':5 'new':4 'nm':11 'po':6 'santa':2,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211823,1287.92,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188033,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,4031,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211348,640.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180704,,,,,,Alltel,PO Box 79033,Phoenix,AZ,85038,,,,,,,11,,4031,2,5,Alltel,'79033':4 '85038':7 'alltel':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211444,181.34,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181053,,,,,,SF Reporter,PO Box 2306,Santa Fe,NM,87504,,,,,,,11,,4031,2,5,SF Reporter,'2306':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'report':2 'santa':6 'sf':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211840,17.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189049,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,4031,2,5,John   Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211826,21.28,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188136,,,,,,Santa Fe County Clerk Office,102 Grant Street,Santa Fe,NM,87501,,,,,,,11,,4031,2,5,Santa Fe County Clerk Office,"'102':6 '87501':12 'clerk':4 'counti':3 'fe':2,10 'grant':7 'nm':11 'offic':5 'santa':1,9 'street':8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211424,421.4,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181032,,,,,,KDCE Radio 950,403 W. Pueblo,Santa Fe,NM,87532,,,,,,,11,,4031,2,5,KDCE Radio 950,'403':4 '87532':10 '950':3 'fe':8 'kdce':1 'nm':9 'pueblo':6 'radio':2 'santa':7 'w':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
214561,10.78,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450919,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214358,972.4,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450117,,,,,,The Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,The Santa Fe New Mexican,"'2048':8 '87501':12 'box':7 'fe':3,10 'mexican':5 'new':4 'nm':11 'po':6 'santa':2,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214553,30.24,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450911,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214371,25.85,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450131,,,,,,Tesuque Village,Address not available,Santa Fe,NM,87502,,,,,,,11,,4051,2,5,Tesuque Village,'87502':9 'address':3 'avail':5 'fe':7 'nm':8 'santa':6 'tesuqu':1 'villag':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214363,215.87,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450122,,,,,,The Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,The Santa Fe New Mexican,"'2048':8 '87501':12 'box':7 'fe':3,10 'mexican':5 'new':4 'nm':11 'po':6 'santa':2,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214565,40.88,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450923,,,,,,The Home Depot,952 Richards Ave.,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214365,94.29,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450124,,,,,,Albertson's,DeVargas Mall,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Albertson's,'87501':8 'albertson':1 'devarga':3 'fe':6 'mall':4 'nm':7 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
211820,215.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187929,,,,,,Office Depot,DeVargas Mall,Santa Fe,NM,87501,,,,,,,11,,4031,2,5,Office Depot,'87501':8 'depot':2 'devarga':3 'fe':6 'mall':4 'nm':7 'offic':1 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211828,514.28,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188166,,,,,,Rio Grande Sun News,125 N. Railroad Ave.,Espanola,NM,87532,,,,,,,11,,4031,2,5,Rio Grande Sun News,'125':5 '87532':11 'ave':8 'espanola':9 'grand':2 'n':6 'news':4 'nm':10 'railroad':7 'rio':1 'sun':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
211822,1247.63,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188030,,,,,,Santa Fe Reporter,PO Box 2306,Santa Fe,NM,87501,,,,,,,11,,4031,2,5,Santa Fe Reporter,"'2306':6 '87501':10 'box':5 'fe':2,8 'nm':9 'po':4 'report':3 'santa':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
214562,200.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450920,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214357,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450116,,Anna,,Ramirez,,,Address is not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Anna  Ramirez,'87501':10 'address':3 'anna':1 'avail':6 'fe':8 'nm':9 'ramirez':2 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214555,336.77,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450913,,,,,,KSWV Radio 810 AM,PO Box 1088,Santa Fe,NM,87504,,,,,,,11,,4051,2,5,KSWV Radio 810 AM,'1088':7 '810':3 '87504':11 'box':6 'fe':9 'kswv':1 'nm':10 'po':5 'radio':2 'santa':8,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214554,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450912,,Rivera,,Nick,,,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Rivera  Nick,'87501':9 'address':3 'avail':5 'fe':7 'nick':2 'nm':8 'rivera':1 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214563,168.73,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450921,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214359,272.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450118,,,,,,Albuquerque Journal North,PO Box 95777,Albuquerque,NM,87199,,,,,,,11,,4051,2,5,Albuquerque Journal North,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'journal':2 'nm':8 'north':3 'po':4",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214557,42.14,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450915,,,,,,Blake's Lotaburger,Zia Road,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,Blake's Lotaburger,'87505':9 'blake':1 'fe':7 'lotaburg':3 'nm':8 'road':5 'santa':6 'zia':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214558,75.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450916,,,,,,Giant,1229 Cerrillos Road,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Giant,'1229':2 '87501':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214372,133.46,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450132,,,,,,Edgewood Independent,2005 Old Hwy 66,Edgewood,NM,87015,,,,,,,11,,4051,2,5,Edgewood Independent,"'2005':3 '66':6 '87015':9 'edgewood':1,7 'hwi':5 'independ':2 'nm':8 'old':4",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214362,50.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450121,,Manuel,,Lucero,,,2446 Calle Padridge,Santa Fe,NM,87508,,,,,,,11,,4051,2,5,Manuel  Lucero,'2446':3 '87508':9 'call':4 'fe':7 'lucero':2 'manuel':1 'nm':8 'padridg':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214360,150.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450119,,Anna,,Ramirez,,,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Anna  Ramirez,'87501':9 'address':3 'anna':1 'avail':5 'fe':7 'nm':8 'ramirez':2 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214559,16.35,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450917,,,,,,El Parasol,Address not available,Pojoaque,NM,87504,,,,,,,11,,4051,2,5,El Parasol,'87504':8 'address':3 'avail':5 'el':1 'nm':7 'parasol':2 'pojoaqu':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214567,58.99,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450925,,,,,,Giant,4354 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,Giant,'4354':2 '87505':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214560,74.82,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450918,,,,,,Pueblo Gas,Address not available,Pojoaque,NM,87504,,,,,,,11,,4051,2,5,Pueblo Gas,'87504':8 'address':3 'avail':5 'gas':2 'nm':7 'pojoaqu':6 'pueblo':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214361,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450120,,Orlando,,Montoya,,,900 Lujan Street,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Orlando  Montoya,'87501':9 '900':3 'fe':7 'lujan':4 'montoya':2 'nm':8 'orlando':1 'santa':6 'street':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214566,107.34,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450924,,,,,,Diego's,193 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Diego's ,'193':3 '87501':10 'de':5 'diego':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214551,481.84,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450909,,,,,,Budget Car Rental,1946 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,Budget Car Rental,'1946':4 '87505':10 'budget':1 'car':2 'cerrillo':5 'fe':8 'nm':9 'rental':3 'road':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214366,535.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450125,,Trujillo,,Gloria,,,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Trujillo  Gloria,'87501':9 'address':3 'avail':5 'fe':7 'gloria':2 'nm':8 'santa':6 'trujillo':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214556,145.13,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450914,,,,,,Rio Grande Sun News,PO Box 790,Espanola,NM,87532,,,,,,,11,,4051,2,5,Rio Grande Sun News,'790':7 '87532':10 'box':6 'espanola':8 'grand':2 'news':4 'nm':9 'po':5 'rio':1 'sun':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214368,230.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450127,,,,,,Grayling,1000 Camino Tetzcoco,Santa Fe,NM,87508,,,,,,,11,,4051,2,5,Grayling,'1000':2 '87508':8 'camino':3 'fe':6 'grayl':1 'nm':7 'santa':5 'tetzcoco':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214364,383.39,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450123,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,,,,,,,11,,4051,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214564,7.69,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450922,,,,,,United States Postal Service,Main Post Office,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,United States Postal Service,'87501':11 'fe':9 'main':5 'nm':10 'offic':7 'post':6 'postal':3 'santa':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214367,100.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450126,,,,,,El Farol,808 Canyon Road,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,El Farol,'808':3 '87501':9 'canyon':4 'el':1 'farol':2 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214370,20.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450130,,,,,,Democratic Unity - Santa Fe County Party,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Democratic Unity - Santa Fe County Party,"'87501':13 'address':7 'avail':9 'counti':5 'democrat':1 'fe':4,11 'nm':12 'parti':6 'santa':3,10 'uniti':2",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214552,69.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450910,,,,,,Alltel,PO Box 79033,Phoenix,NM,85038,,,,,,,11,,4051,2,5,Alltel,'79033':4 '85038':7 'alltel':1 'box':3 'nm':6 'phoenix':5 'po':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
215177,100.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453618,,,,,,GLBT Organization,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,GLBT Organization,'87501':9 'address':3 'avail':5 'fe':7 'glbt':1 'nm':8 'organ':2 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214369,52.75,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450129,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87501,,,,,,,11,,4051,2,5,Paper Tiger,'1248':3 '87501':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
395942,100.0,2011-09-02 06:00:00+00:00,2011-10-06 06:00:00+00:00,,,Campaign Signs,,,,,,,Daniel Bottini Designs,3415 Bryn Mawr Drive,Albuquerque,NM,87107,USA,,,,False,73877,17,99,22210,2,5,Daniel Bottini Designs,'3415':4 '87107':10 'albuquerqu':8 'bottini':2 'bryn':5 'daniel':1 'design':3 'drive':7 'mawr':6 'nm':9,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397418,62.87,2011-09-04 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Gas to Wagon Mound Bean Day Parade,,,,,,,Camel Rock Valero,19 Camel Rock Road,Santa Fe,NM,87508,United States,,,,False,74191,2,,22210,2,5,Camel Rock Valero,"'19':4 '87508':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397428,100.0,2011-09-05 06:00:00+00:00,2011-10-07 20:10:52.593004+00:00,,,Entry Fee for Bean Day Parade,,,,,,,Bean Day Association,P.O. Box 216,Wagon Mound,NM,87752,United States,,,,False,74196,2,,22210,2,5,Bean Day Association,'216':6 '87752':10 'associ':3 'bean':1 'box':5 'day':2 'mound':8 'nm':9 'p.o':4 'wagon':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397435,183.92,2011-09-07 06:00:00+00:00,2011-10-07 20:14:08.872998+00:00,,,Campaign Cards,,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,USA,,,,False,74205,2,,22210,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397444,425.0,2011-09-09 06:00:00+00:00,2011-10-07 20:17:21.157003+00:00,,,Carriage Ride for NM State Fair Parade,,,,,,,Bear Creek Adventures,"HC 74, Box 21-d",Pecos,NM,87552,USA,,,,False,74212,2,,22210,2,5,Bear Creek Adventures,'21':7 '74':5 '87552':11 'adventur':3 'bear':1 'box':6 'creek':2 'd':8 'hc':4 'nm':10 'peco':9,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397449,39.07,2011-09-10 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Gas to NM State Fair Parade,,,,,,,San Felipe Center,26 Hagan Road,San Felipe Pueblo,NM,87001,USA,,,,False,74216,2,,22210,2,5,San Felipe Center,"'26':4 '87001':11 'center':3 'felip':2,8 'hagan':5 'nm':10 'pueblo':9 'road':6 'san':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397458,25.0,2011-09-11 06:00:00+00:00,2011-10-07 20:26:02.169998+00:00,,,Entrance Fee Santa Fe Historical/Hysterical Parade,,,,,,,"Santa Fe Fiesta, Inc.",P.O. Box 4516,Santa Fe,NM,87502,USA,,,,False,74220,2,,22210,2,5,"Santa Fe Fiesta, Inc.","'4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
534596,265.0,2011-09-12 06:00:00+00:00,2012-05-05 18:20:32.077003+00:00,,,Campaign Cards,,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,United States,,,,False,88840,17,,22210,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397467,19.88,2011-09-20 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Gas to Chamber West Side Event,,,,,,,San Felipe Center,26 Hagan Road,San Felipe Pueblo,NM,87001,USA,,,,False,74216,2,,22210,2,5,San Felipe Center,"'26':4 '87001':11 'center':3 'felip':2,8 'hagan':5 'nm':10 'pueblo':9 'road':6 'san':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397464,44.0,2011-09-20 06:00:00+00:00,2011-10-07 20:29:37.297003+00:00,,,Campaign Postage,,,,,,,Santa Fe Main Post Office,Federal Plaza,Santa Fe,NM,87501,USA,,,,False,74225,2,,22210,2,5,Santa Fe Main Post Office,"'87501':11 'fe':2,9 'feder':6 'main':3 'nm':10 'offic':5 'plaza':7 'post':4 'santa':1,8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397486,32.2,2011-09-25 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Gas for Return Trip from Corrales,,,,,,,San Felipe Center,26 Hagan Road,San Felipe Pueblo,NM,87001,USA,,,,False,74216,2,,22210,2,5,San Felipe Center,"'26':4 '87001':11 'center':3 'felip':2,8 'hagan':5 'nm':10 'pueblo':9 'road':6 'san':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397478,30.2,2011-09-25 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Gas to DPNM Fall Exec. Comm. Mtg.,,,,,,,Murphy Express,3624 N. Main Street,Roswell,NM,88203,USA,,,,False,74229,2,,22210,2,5,Murphy Express,'3624':3 '88203':9 'express':2 'main':5 'murphi':1 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485821,60.39,2011-10-13 06:00:00+00:00,2012-03-22 06:00:00+00:00,,,Gas to county meet and greet per K. Duran,,,,,,,Giant,1009 St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,80945,2,,23004,2,5,Giant,'1009':2 '87501':9 'drive':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
