id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
734806,387.3,2014-05-20 06:00:00+00:00,2014-05-28 01:30:58.657003+00:00,1040,"Pd to: John Fitzpatrick as Reimbursement for 5/15,  5/22 Rio Grande SUN Ads.  Two 3col x 4” ads with spot color.",Reimbursement (see Memo),,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,34502,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734803,247.04,2014-05-20 06:00:00+00:00,2014-05-28 01:25:59.579999+00:00,1039,Invoice25342,mailing/postage services,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,154416,13,,34502,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734798,324.56,2014-05-20 06:00:00+00:00,2014-05-28 01:20:37.783000+00:00,1037,,3col x 4” full color ad in the 5/29/14 edition,,,,,,,Rio Grande Sun,123 N Railroad Ave,Española,NM,87532,United States,,,,False,165696,17,,34502,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'española':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734812,245.0,2014-05-20 06:00:00+00:00,2014-05-28 01:34:20.813001+00:00,1042,,Postage,,,,,,,United States Postal Service,534 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,170495,11,,34502,2,5,United States Postal Service,'534':5 '87501':12 'fe':10 'guadalup':7 'n':6 'nm':11 'postal':3 'santa':9 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734802,1326.03,2014-05-20 06:00:00+00:00,2014-05-28 01:24:21.360004+00:00,1038,Invoice 25341,mailing/postage services,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,154416,13,,34502,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734819,259.65,2014-05-20 06:00:00+00:00,2014-05-28 01:38:10.299999+00:00,1043,,advertisement,,,,,,,Santa Fe Reporter,PO BOX 2306,Santa Fe,NM,87504,United States,,,,False,170506,17,,34502,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'po':4 'report':3 'santa':1,7",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734811,500.0,2014-05-20 06:00:00+00:00,2014-05-28 01:32:50.580004+00:00,1041,,Field Staff Operations,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,34502,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734827,800.58,2014-05-21 06:00:00+00:00,2014-05-28 01:48:02.266998+00:00,1046,,advertisement,,,,,,,Santa Fe New Mexican,PO BOX 2048,Santa Fe,NM,87504,United States,,,,False,170509,17,,34502,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738120,6884.85,2014-05-25 06:00:00+00:00,2014-05-29 04:40:47.850001+00:00,1047,,printing and mailing sevices,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,34502,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734839,267.5,2014-05-25 06:00:00+00:00,2014-05-28 01:57:32.626999+00:00,1048,,polling,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,34502,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735054,2855.83,2014-05-27 06:00:00+00:00,2014-05-27 06:00:00+00:00,1049,,printing and mailing sevices,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,34502,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735104,1731.0,2014-05-27 06:00:00+00:00,2014-05-28 04:02:23.033000+00:00,1050,.Post It Notes,advertisement,,,,,,,Santa Fe New Mexican,PO BOX 2048,Santa Fe,NM,87504,United States,,,,False,170509,17,,34502,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751936,3200.0,2014-05-29 06:00:00+00:00,2014-07-03 03:51:58.336998+00:00,1052,Invoice #10236,radio ads,,,,,,,Griffin & Associates,119 Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,False,176372,17,,36159,2,5,Griffin & Associates,'119':3 '87106':9 'albuquerqu':7 'associ':2 'dartmouth':4 'dr':5 'griffin':1 'nm':8 'se':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751938,513.89,2014-05-29 06:00:00+00:00,2014-07-03 03:54:38.923002+00:00,1053,Pd to: Morris Strategies of New Mexico for reimbursement (Rio Grande Sun Web Banner Ad) Invoice 300756,Reimbursement (see Memo),,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,36159,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751934,2927.88,2014-05-29 06:00:00+00:00,2014-07-03 03:45:19.583001+00:00,1051,,3rd mailer,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,154416,13,,36159,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751941,1711.36,2014-06-02 06:00:00+00:00,2014-07-03 03:58:06.017002+00:00,1054,Invoice# 18601,for rush postcards 6*11,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,36159,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751942,1000.0,2014-06-03 06:00:00+00:00,2014-07-03 04:07:49.349997+00:00,1055,,Field Staff Operations,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,36159,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751944,144.45,2014-06-08 06:00:00+00:00,2014-07-02 06:00:00+00:00,1056,Invoice# 18401,"For:  ""remits for Wilson""",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,36159,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751946,137.67,2014-06-10 06:00:00+00:00,2014-07-03 04:18:51.153002+00:00,1057,"For: Reimbursement - Office Supplies_x000D_
Invoice No. 2014-158",Reimbursement (see Memo),,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,36159,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777368,115.56,2014-07-06 06:00:00+00:00,2014-09-08 20:33:34.060003+00:00,,,Graphic Design and Printing Services,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,155154,1,,37373,2,5,Linda L.  Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777384,1000.0,2014-07-06 06:00:00+00:00,2014-09-08 20:36:46.377003+00:00,,,Campaign Consulting Services,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,37373,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777363,437.63,2014-07-06 06:00:00+00:00,2014-09-08 20:31:55.857003+00:00,,,Graphic Design and Printing Services,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,155154,1,,37373,2,5,Linda L.  Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777454,3000.0,2014-07-09 06:00:00+00:00,2014-09-08 20:52:48.013003+00:00,,,Field Activity Organization Services,,,Charlene,,Rodriguez,,,PO BOX 22014,Santa Fe,NM,87502,United States,,,,False,171962,1,,37373,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777465,120.13,2014-07-09 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,Reimbursement for Primary Election expenses,,,Charlene,,Rodriguez,,,PO BOX 22014,Santa Fe,NM,87502,United States,,,,False,171962,1,,37373,2,5,Charlene  Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777559,1296.09,2014-07-19 06:00:00+00:00,2014-09-08 21:15:22.260004+00:00,,,Reimbursement for SF REPORTER Ads,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,37373,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
818327,537.23,2014-11-29 07:00:00+00:00,2014-12-04 05:18:40.536999+00:00,,,loan repayment,,,Matthew & Stephanie,,Wilson,,,369 Montezuma Ave #444,Santa Fe,NM,87501,United States,,,State of New Mexico Employee,False,156623,1,99,40304,2,5,Matthew & Stephanie Wilson,'369':4 '444':7 '87501':11 'ave':6 'fe':9 'matthew':1 'montezuma':5 'nm':10 'santa':8 'stephani':2 'wilson':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
