id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
541942,69.52,2012-04-26 06:00:00+00:00,2012-05-12 23:22:35.692997+00:00,,,Gasoline,,,,,,,87 Express,Second Street,Raton,NM,87740,United States,,,,False,97580,2,,24416,2,5,87 Express,'87':1 '87740':7 'express':2 'nm':6 'raton':5 'second':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541944,60.0,2012-04-27 06:00:00+00:00,2012-05-12 23:28:08.350001+00:00,,,Tickets for Dinner,,,,,,,Union County Democratic Party,219 Main Street,Clayton,NM,88415,United States,,,,False,97585,6,,24416,2,5,Union County Democratic Party,'219':5 '88415':10 'clayton':8 'counti':2 'democrat':3 'main':6 'nm':9 'parti':4 'street':7 'union':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541945,85.25,2012-04-30 06:00:00+00:00,2012-05-12 23:29:58.489999+00:00,,,Refreshments for Polical Gathering,,,,,,,Albertson's Supermarket,710 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,97586,2,,24416,2,5,Albertson's Supermarket,'710':4 '87571':12 'albertson':1 'del':7 'nm':11 'paseo':6 'pueblo':8 'supermarket':3 'sur':9 'tao':10,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541946,396.0,2012-05-02 06:00:00+00:00,2012-05-12 23:30:57.397000+00:00,,,Political Ad,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,24416,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541948,30.0,2012-05-03 06:00:00+00:00,2012-05-12 23:33:10.396996+00:00,,,Polical Ad,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,24416,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541952,1109.82,2012-05-07 06:00:00+00:00,2012-05-12 23:38:01.567000+00:00,,,Radio Ads,,,,,,,"Fusion Marketing, Inc.",PO 1844,Taos,NM,87571,United States,,,,False,97595,2,,24416,2,5,"Fusion Marketing, Inc.",'1844':5 '87571':8 'fusion':1 'inc':3 'market':2 'nm':7 'po':4 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541949,29.95,2012-05-07 06:00:00+00:00,2012-05-12 23:33:52.083000+00:00,,,Website Hosting,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,24416,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551120,428.8,2012-05-09 06:00:00+00:00,2012-05-25 19:25:28.767003+00:00,,,Political Ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,25165,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551119,111.75,2012-05-09 06:00:00+00:00,2012-05-25 19:23:33.342996+00:00,,,Hotel Room for Candidate,,,,,,,Best Western Plus Raton Inn,473 Clayton Road,Raton,NM,87740,United States,,,,False,97597,2,,25165,2,5,Best Western Plus Raton Inn,"'473':6 '87740':11 'best':1 'clayton':7 'inn':5 'nm':10 'plus':3 'raton':4,9 'road':8 'western':2",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551123,3514.05,2012-05-10 06:00:00+00:00,2012-05-25 19:28:41.127004+00:00,,,Radio Advertizing,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,102725,17,,25165,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551121,6.65,2012-05-10 06:00:00+00:00,2012-05-25 19:26:21.780004+00:00,,,Online Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,25165,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551124,25.0,2012-05-11 06:00:00+00:00,2012-05-25 19:32:15.076999+00:00,,,Early Voter Lists,,,,,,,Taos County Clerk,"105 Albright Street, Suite D",Taos,NM,87571,United States,,,,False,102726,11,,25165,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551125,372.37,2012-05-14 06:00:00+00:00,2012-05-25 19:32:51.030001+00:00,,,Political Advertizing,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,25165,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551127,25.0,2012-05-16 06:00:00+00:00,2012-05-25 19:33:20.952999+00:00,,,Early Voter List,,,,,,,Taos County Clerk,"105 Albright Street, Suite D",Taos,NM,87571,United States,,,,False,102726,11,,25165,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551936,1.15,2012-05-17 06:00:00+00:00,2012-05-28 20:01:16.186999+00:00,,,Political Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,25165,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551934,52.85,2012-05-17 06:00:00+00:00,2012-05-28 20:00:50.076997+00:00,,,Campaign Office Supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,25165,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551946,9.95,2012-05-17 06:00:00+00:00,2012-05-28 20:05:58.359998+00:00,,,GoToMyPC Account,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,25165,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551950,43.28,2012-05-17 06:00:00+00:00,2012-05-28 20:06:42.372996+00:00,,,Online Political Ad,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,25165,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553060,777.15,2012-05-20 06:00:00+00:00,2012-05-29 21:48:22.359997+00:00,,,Political radio advertizing,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,,False,104015,2,,25165,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553018,120.0,2012-05-20 06:00:00+00:00,2012-05-29 21:36:23.923002+00:00,,,Computer programing,,,Karl,,Burdick,,,Eototo Road,Taos,NM,87571,United States,,,,False,104000,1,,25165,2,5,Karl Burdick,'87571':7 'burdick':2 'eototo':3 'karl':1 'nm':6 'road':4 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551956,58.34,2012-05-21 06:00:00+00:00,2012-05-28 20:09:23.686998+00:00,,,Gasoline for Campaign Vehicle,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,25165,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551957,1.03,2012-05-22 06:00:00+00:00,2012-05-28 20:10:11.326999+00:00,,,Finance Charges,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,25165,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551969,116.81,2012-05-23 06:00:00+00:00,2012-05-28 20:17:51.139997+00:00,,,Lodging for Candidate,,,,,,,Best Western Kokopelli Lodge,702 South 1st Street,Clayton,NM,88415,United States,,,,False,103326,2,,25165,2,5,Best Western Kokopelli Lodge,'1st':7 '702':5 '88415':11 'best':1 'clayton':9 'kokopelli':3 'lodg':4 'nm':10 'south':6 'street':8 'western':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551973,428.8,2012-05-23 06:00:00+00:00,2012-05-28 20:18:19.797002+00:00,,,Political Ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,25165,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551966,15.69,2012-05-23 06:00:00+00:00,2012-05-28 20:14:51.419996+00:00,,,Electrical Adapter,,,,,,,Metric Motors U-Haul,1314 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103322,2,,25165,2,5,Metric Motors U-Haul,'1314':6 '87571':13 'del':8 'haul':5 'metric':1 'motor':2 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':11 'u':4 'u-haul':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551959,9.95,2012-05-23 06:00:00+00:00,2012-05-28 20:11:23.296998+00:00,,,GoToMyPC Account,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,25165,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551977,5.4,2012-05-24 06:00:00+00:00,2012-05-28 20:20:30.750000+00:00,,,Supplies for Volunteer Meeting,,,,,,,Family Dollar,1249 2nd Street,Raton,NM,87740,United States,,,,False,103332,2,,25165,2,5,Family Dollar,'1249':3 '2nd':4 '87740':8 'dollar':2 'famili':1 'nm':7 'raton':6 'street':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551984,180.06,2012-05-24 06:00:00+00:00,2012-05-28 20:34:33.517002+00:00,,,Maintenance to Campaign Vehicle,,,,,,,A & M Repair,201 North Second Street,Raton,NM,87740,United States,,,,False,103338,2,,25165,2,5,A & M Repair,'201':4 '87740':10 'm':2 'nm':9 'north':5 'raton':8 'repair':3 'second':6 'street':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551981,36.59,2012-05-24 06:00:00+00:00,2012-05-28 20:28:52.967004+00:00,,,Beverages and Supplies for Volunteer Meeting,,,,,,,Super Save Foods,1265 South Second Street,Raton,NM,87740,United States,,,,False,103335,2,,25165,2,5,Super Save Foods,'1265':4 '87740':10 'food':3 'nm':9 'raton':8 'save':2 'second':6 'south':5 'street':7 'super':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551983,28.28,2012-05-24 06:00:00+00:00,2012-05-28 20:31:26.767004+00:00,,,Food for Volunteer Meeting,,,,,,,Pizza Hut,1007 South Second Street,Raton,NM,87740,United States,,,,False,103336,2,,25165,2,5,Pizza Hut,'1007':3 '87740':9 'hut':2 'nm':8 'pizza':1 'raton':7 'second':5 'south':4 'street':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551980,11.86,2012-05-24 06:00:00+00:00,2012-05-28 20:25:07.016998+00:00,,,Beverages for Volunteer Reception,,,,,,,Shell Service Station,421 South 2nd Street,Raton,NM,87740,United States,,,,False,103334,2,,25165,2,5,Shell Service Station,'2nd':6 '421':4 '87740':10 'nm':9 'raton':8 'servic':2 'shell':1 'south':5 'station':3 'street':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551982,53.85,2012-05-24 06:00:00+00:00,2012-05-28 20:30:54.232997+00:00,,,Food for Volunteer Meeting,,,,,,,Pizza Hut,1007 South Second Street,Raton,NM,87740,United States,,,,False,103336,2,,25165,2,5,Pizza Hut,'1007':3 '87740':9 'hut':2 'nm':8 'pizza':1 'raton':7 'second':5 'south':4 'street':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551985,248.44,2012-05-25 06:00:00+00:00,2012-05-28 20:37:25.982996+00:00,,,Two nights lodging for candidate,,,,,,,Holiday Inn Express,101 Card Avenue,Raton,NM,87740,United States,,,,False,103339,2,,25165,2,5,Holiday Inn Express,'101':4 '87740':9 'avenu':6 'card':5 'express':3 'holiday':1 'inn':2 'nm':8 'raton':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553034,204.32,2012-05-25 06:00:00+00:00,2012-05-29 21:40:32.157002+00:00,,,Trailer rental to haul campaign truck,,,,,,,Metric Motors U-Haul,1314 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103322,2,,25165,2,5,Metric Motors U-Haul,'1314':6 '87571':13 'del':8 'haul':5 'metric':1 'motor':2 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':11 'u':4 'u-haul':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551986,67.93,2012-05-25 06:00:00+00:00,2012-05-28 20:38:52.139996+00:00,,,Gasoline for Campaign Vehicle,,,,,,,Shell Service Station,421 South 2nd Street,Raton,NM,87740,United States,,,,False,103334,2,,25165,2,5,Shell Service Station,'2nd':6 '421':4 '87740':10 'nm':9 'raton':8 'servic':2 'shell':1 'south':5 'station':3 'street':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551992,203.72,2012-05-25 06:00:00+00:00,2012-05-28 20:50:38.890000+00:00,,,Political Ad,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,False,103344,2,,25165,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551993,582.13,2012-05-26 06:00:00+00:00,2012-05-28 20:51:23.297000+00:00,,,Political Ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,25165,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551996,17.52,2012-05-27 06:00:00+00:00,2012-05-28 20:52:03.702996+00:00,,,Political Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,25165,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553048,179.17,2012-05-29 06:00:00+00:00,2012-05-29 21:45:50.453003+00:00,,,Campaign Printing,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,25165,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552949,9.3,2012-05-29 06:00:00+00:00,2012-05-29 20:52:58.436999+00:00,,,Finance Charges,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,25165,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569390,24.91,2012-06-04 06:00:00+00:00,2012-07-06 18:42:34.910000+00:00,,,Food for volunteers,,,,,,,Leonel's Fresh Tamales,519 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,113288,2,,26224,2,5,Leonel's Fresh Tamales,'519':5 '87571':12 'del':7 'fresh':3 'leonel':1 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tamal':4 'tao':10,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569385,55.0,2012-06-04 06:00:00+00:00,2012-07-06 18:30:37.987001+00:00,,,Food and drinks for volunteers,,,,,,,Hunan's Chinese Restaurant,1023 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,113286,2,,26224,2,5,Hunan's Chinese Restaurant,'1023':5 '87571':12 'chines':3 'del':7 'hunan':1 'nm':11 'paseo':6 'pueblo':8 'restaur':4 'sur':9 'tao':10,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569379,4.38,2012-06-04 06:00:00+00:00,2012-07-06 18:08:21.142999+00:00,,,Political Advertizements,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,26224,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569381,14.95,2012-06-04 06:00:00+00:00,2012-07-06 18:21:07.486998+00:00,,,Address and Telephone searches,,,,,,,PeopleFinders.com,1821 Q Street,Sacramento,CA,95811,United States,,,,False,113284,2,,26224,2,5,PeopleFinders.com,'1821':2 '95811':7 'ca':6 'peoplefinders.com':1 'q':3 'sacramento':5 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569383,472.08,2012-06-04 06:00:00+00:00,2012-07-06 18:23:51.830001+00:00,,,Political Advertizements,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,26224,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569377,45.6,2012-06-04 06:00:00+00:00,2012-07-06 18:07:33.300002+00:00,,,Food and drinks for volunteers,,,,,,,Albertson's Supermarket,710 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,97586,2,,26224,2,5,Albertson's Supermarket,'710':4 '87571':12 'albertson':1 'del':7 'nm':11 'paseo':6 'pueblo':8 'supermarket':3 'sur':9 'tao':10,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569382,119.81,2012-06-04 06:00:00+00:00,2012-07-06 18:22:42.799996+00:00,,,Food for Election Night Party,,,,,,,Ranchos Plaza Grill,8 Ranchos Plaza Road,Ranchos de Taos,NM,87667,United States,,,,False,86768,16,30,26224,2,5,Ranchos Plaza Grill,"'8':4 '87667':12 'de':9 'grill':3 'nm':11 'plaza':2,6 'rancho':1,5,8 'road':7 'tao':10",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569384,40.41,2012-06-05 06:00:00+00:00,2012-07-06 18:27:20.939999+00:00,,,Gasoline for Campaign Truck,,,,,,,Shell Gas Station,PO Box 1858,Ranchos de Taos,NM,87557,United States,,,,False,113285,2,,26224,2,5,Shell Gas Station,'1858':6 '87557':11 'box':5 'de':8 'gas':2 'nm':10 'po':4 'rancho':7 'shell':1 'station':3 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569387,28.09,2012-06-05 06:00:00+00:00,2012-07-06 18:32:05.533002+00:00,,,Gasoline for Campaign Truck,,,,,,,Shell Gas Station,PO Box 1858,Ranchos de Taos,NM,87557,United States,,,,False,113285,2,,26224,2,5,Shell Gas Station,'1858':6 '87557':11 'box':5 'de':8 'gas':2 'nm':10 'po':4 'rancho':7 'shell':1 'station':3 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569389,55.18,2012-06-05 06:00:00+00:00,2012-07-06 18:36:05.080000+00:00,,,Food for volunteers,,,,,,,Mantes Chow Cart,402 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,113287,2,,26224,2,5,Mantes Chow Cart,'402':4 '87571':11 'cart':3 'chow':2 'del':6 'mant':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569386,63.0,2012-06-05 06:00:00+00:00,2012-07-06 18:31:20.597001+00:00,,,Early Voter Lists,,,,,,,Taos County Clerk,"105 Albright Street, Suite D",Taos,NM,87571,United States,,,,False,102726,11,,26224,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569388,29.95,2012-06-06 06:00:00+00:00,2012-07-06 18:33:00.643000+00:00,,,Campaign Website,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,26224,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569407,500.0,2012-06-06 06:00:00+00:00,2012-07-06 19:25:55.003002+00:00,,,Campaign Coordination,,,Isaiah,,Pacheco,,,PO Box 2188,Ranchos de Taos,NM,87557,United States,,,,False,113294,1,,26224,2,5,Isaiah Pacheco,'2188':5 '87557':10 'box':4 'de':7 'isaiah':1 'nm':9 'pacheco':2 'po':3 'rancho':6 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569392,24.99,2012-06-11 06:00:00+00:00,2012-07-06 18:46:00.956997+00:00,,,Address and Telephone searches,,,,,,,PeopleFinders.com,1821 Q Street,Sacramento,CA,95811,United States,,,,False,113284,2,,26224,2,5,PeopleFinders.com,'1821':2 '95811':7 'ca':6 'peoplefinders.com':1 'q':3 'sacramento':5 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569391,169.26,2012-06-13 06:00:00+00:00,2012-07-06 18:45:01.817001+00:00,,,Political Advertizements,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,26224,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569394,9.95,2012-06-18 06:00:00+00:00,2012-07-06 18:51:52.673002+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,26224,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569395,9.95,2012-06-25 06:00:00+00:00,2012-07-06 18:52:27.392998+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,26224,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585757,24.95,2012-07-05 06:00:00+00:00,2012-09-11 06:00:00+00:00,,,Phone Number Look-Up,,,,,,,PeopleFinders.com,1821 Q Street,Sacramento,CA,95811,United States,,,,False,113284,2,,26903,2,5,PeopleFinders.com,'1821':2 '95811':7 'ca':6 'peoplefinders.com':1 'q':3 'sacramento':5 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585776,344.25,2012-07-05 06:00:00+00:00,2012-09-11 20:38:49.826999+00:00,1041,,Computer Maintenance,,,,,,,Robert Anaya -- The Computer Shop,PO Box 94,El Prado,NM,87529,United States,,,Business Owner,False,94232,2,,26903,2,5,Robert Anaya -- The Computer Shop,'87529':12 '94':8 'anaya':2 'box':7 'comput':4 'el':9 'nm':11 'po':6 'prado':10 'robert':1 'shop':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
