id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1051811,60.0,2016-11-14 07:00:00+00:00,2016-11-14 21:23:59.492996+00:00,1025,,Food - Campaign Events,,,Daniel,,Stump,,,1501 Park,Alamogordo,NM,88310,United States,,,,False,250416,1,99,48856,2,5,Daniel Stump,'1501':3 '88310':7 'alamogordo':5 'daniel':1 'nm':6 'park':4 'stump':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059288,235.44,2016-11-20 07:00:00+00:00,2016-12-08 20:55:00.716998+00:00,1028,,Mileage - Round Trip Santa Fe,,,Denise,A,Lang,,,2332 Union Ave,Alamogordo,NM,88310,USA,,,Retired,False,209541,1,20,48856,2,5,Denise A Lang,'2332':4 '88310':9 'alamogordo':7 'ave':6 'denis':1 'lang':3 'nm':8 'union':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059268,85.97,2016-11-20 07:00:00+00:00,2016-12-08 20:52:02.770003+00:00,1027,,Sign Stakes,,,Kenna,,Stormogipson,,,2200 1st Street Apt 2302,Alamogordo,NM,88310,United States,,,,False,224247,1,20,48856,2,5,Kenna Stormogipson,'1st':4 '2200':3 '2302':7 '88310':10 'alamogordo':8 'apt':6 'kenna':1 'nm':9 'stormogipson':2 'street':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059259,100.0,2016-11-20 07:00:00+00:00,2016-12-08 20:50:35.297002+00:00,1026,,Web Page Maintenance,,,,,,,Rachel Telles Photography,PO Box 5164,Alamogordo,NM,88311,United States,,,,False,229652,2,20,48856,2,5,Rachel Telles Photography,'5164':6 '88311':9 'alamogordo':7 'box':5 'nm':8 'photographi':3 'po':4 'rachel':1 'tell':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059895,2082.03,2016-11-20 07:00:00+00:00,2016-12-08 22:41:26.293004+00:00,,,"Payment of Loans 1, 2, 3, 4",,,Denise,A,Lang,,,2332 Union Ave,Alamogordo,NM,88310,USA,,,Retired,False,209541,1,20,48856,2,5,Denise A Lang,'2332':4 '88310':9 'alamogordo':7 'ave':6 'denis':1 'lang':3 'nm':8 'union':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059505,500.0,2016-11-20 07:00:00+00:00,2016-12-08 20:55:55.490001+00:00,1029,,Campaign Work,,,Kenna,,Stormogipson,,,2200 1st Street Apt 2302,Alamogordo,NM,88310,United States,,,,False,224247,1,20,48856,2,5,Kenna Stormogipson,'1st':4 '2200':3 '2302':7 '88310':10 'alamogordo':8 'apt':6 'kenna':1 'nm':9 'stormogipson':2 'street':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059550,8.33,2016-11-30 07:00:00+00:00,2016-12-08 21:04:50.170000+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,48856,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090584,6.39,2016-12-31 07:00:00+00:00,2017-04-11 03:01:25.576997+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50125,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090586,6.39,2017-01-31 07:00:00+00:00,2017-04-11 03:01:59.472995+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50125,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090588,6.39,2017-02-28 07:00:00+00:00,2017-04-11 03:02:47.397002+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50125,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090589,6.39,2017-03-31 06:00:00+00:00,2017-04-11 03:03:35.087003+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50125,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135080,6.39,2017-04-30 06:00:00+00:00,2017-10-04 20:03:48.873001+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50734,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135081,123.4,2017-05-19 06:00:00+00:00,2017-10-04 20:04:25.629997+00:00,,,Voter List,,,,,,,Otero County Clerk's Office,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,229365,13,20,50734,2,5,Otero County Clerk's Office,'1104':6 '88310':15 'alamogordo':13 'blvd':10 'c':12 'clerk':3 'counti':2 'n':7 'nm':14 'offic':5 'otero':1 'sand':9 'suit':11 'white':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135082,6.73,2017-05-31 06:00:00+00:00,2017-10-04 20:04:59+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50734,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135083,6.4,2017-06-30 06:00:00+00:00,2017-10-04 20:05:30.517002+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50734,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135084,6.4,2017-07-31 06:00:00+00:00,2017-10-04 20:05:59.866996+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50734,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135085,6.41,2017-08-31 06:00:00+00:00,2017-10-04 20:06:31.446999+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50734,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135086,6.41,2017-09-30 06:00:00+00:00,2017-10-04 20:06:59.143003+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,50734,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177518,54.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1032,,Domain Name Renewal,,,,,,,"Lucie Raine Photography & Marketing, LLC",PO Box 5164,Alamogordo,NM,88310,United States,,,,False,258829,17,20,51258,2,5,"Lucie Raine Photography & Marketing, LLC",'5164':8 '88310':11 'alamogordo':9 'box':7 'llc':5 'luci':1 'market':4 'nm':10 'photographi':3 'po':6 'rain':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177523,6.73,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,51258,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177527,6.41,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,51258,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177573,6.41,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,51258,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177575,6.41,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,51258,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177577,6.41,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,51258,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177578,6.41,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,51258,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1266948,6.41,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,53090,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363517,6.41,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,53090,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363518,6.41,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,53090,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363519,6.41,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,53090,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363520,6.41,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,53090,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1375791,39.99,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1033,,Event Refreshments,,,,,,,Lowe's Signature Market,675 E. 10th St.,Alamogordo,NM,88310,United States,,,,False,295541,17,20,53090,2,5,Lowe's Signature Market,'10th':7 '675':5 '88310':11 'alamogordo':9 'e':6 'low':1 'market':4 'nm':10 'signatur':3 'st':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1375792,6.42,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,53090,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1435536,6.42,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,58767,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435537,6.42,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,58767,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1465242,6.42,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,60000,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465256,6.42,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,60000,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465265,6.42,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,60000,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465274,6.42,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,60000,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1513765,6.42,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61243,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513766,6.42,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61243,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513769,6.42,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Bank Fees,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61243,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1619346,12.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,64438,2,5,,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619350,12.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,64438,2,5,,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1582462,12.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61712,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582464,12.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61712,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582497,12.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61712,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1619314,12.96,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,1034,,Map Lamination,,,,,,,Staples, 801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,226579,12,20,64438,2,5,,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1582502,12.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61712,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582507,12.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,61712,2,5,First Savings Bank,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605463,12.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,63466,2,5,,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1633354,12.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,500 E 9th St,Alamogordo,NM,88310,United States,,,,False,306490,2,20,65494,2,5,,'500':4 '88310':10 '9th':6 'alamogordo':8 'bank':3 'e':5 'first':1 'nm':9 'save':2 'st':7,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
