id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1596956,1.98,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,online donation processing,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,62851,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596957,1.98,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,online donation processing,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,62851,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609360,200.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,2068,,absentee voter lists,,,,,,,Dona Ana County Clerk's Office,845 N. Motel Blvd,Las Cruces,NM,88007,USA,,,government office,False,329519,11,8,63965,2,5,,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609364,18.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,postage,,,,,,,United States Post Office,3800 W. Picacho Ave,Fairacres,NM,88033,United States,,,Governmental agency,False,329522,11,8,63965,2,5,,'3800':5 '88033':11 'ave':8 'fairacr':9 'nm':10 'offic':4 'picacho':7 'post':3 'state':2 'unit':1 'w':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610681,3.95,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,fee for donation processing,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,63965,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610682,1.98,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,fee for donation processing,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,63965,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609357,2288.32,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,2034,,5207 postcards and mailing,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,printing company,False,329517,2,8,63965,2,5,,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610694,13.59,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,internet video conferencing software,,,,,,,Zoom Video Communications Inc,55 Almaden Blvd 6th Floor,San Jose,CA,95113,United States,,,software provider,False,329961,15,,63965,2,5,,'55':5 '6th':8 '95113':13 'almaden':6 'blvd':7 'ca':12 'communic':3 'floor':9 'inc':4 'jose':11 'san':10 'video':2 'zoom':1,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610705,23.79,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,posts for signs,,,,,,,Tractor Supply,1440 W Picacho Ave,Las Cruces,NM,88005,USA,,,farm and hardware retailer,False,329963,2,8,63965,2,5,,'1440':3 '88005':10 'ave':6 'cruce':8 'las':7 'nm':9 'picacho':5 'suppli':2 'tractor':1 'w':4,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610684,7.9,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,fee for donation processing,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,63965,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636581,3.95,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,campaign donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,65651,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
