id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
752597,60.06,2014-06-19 06:00:00+00:00,2014-07-03 17:08:09.062998+00:00,,,Ink for printer,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,176655,17,99,35487,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752632,200.0,2014-06-20 06:00:00+00:00,2014-07-03 17:19:42.812999+00:00,,,Brochure,,,,,,,Democratic Party Valencia County,PO Box,Los Lunas,NM,87031,United States,,,,False,176681,17,33,35487,2,5,Democratic Party Valencia County,'87031':10 'box':6 'counti':4 'democrat':1 'los':7 'luna':8 'nm':9 'parti':2 'po':5 'valencia':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759566,34.72,2014-07-11 06:00:00+00:00,2014-08-28 18:00:11.683000+00:00,,,Copies,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,176655,17,99,36835,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759558,80.0,2014-07-16 06:00:00+00:00,2014-08-28 17:51:18.407001+00:00,,Deposit,Deposit for fundraiser,,,,,,,Tierra Del Sol Golf Club,100 Golf Course Road,Belen,NM,87002,United States,,,,False,179374,11,33,36835,2,5,Tierra Del Sol Golf Club,"'100':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'road':9 'sol':3 'tierra':1",Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761908,55.71,2014-08-01 06:00:00+00:00,2014-09-04 16:35:23.600002+00:00,,,Cards,,,,,,,Vista Print,PO  Box 842882,Boston,MA,2284,United States,,,,False,180551,17,99,36835,2,5,Vista Print,'2284':8 '842882':5 'boston':6 'box':4 'ma':7 'po':3 'print':2 'vista':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761907,176.71,2014-08-04 06:00:00+00:00,2014-09-04 16:34:41.962996+00:00,,Spot Gloss Cards,Cards,,,,,,,Vista Print,PO  Box 842882,Boston,MA,2284,United States,,,,False,180551,17,99,36835,2,5,Vista Print,'2284':8 '842882':5 'boston':6 'box':4 'ma':7 'po':3 'print':2 'vista':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759562,160.47,2014-08-06 06:00:00+00:00,2014-08-28 17:56:12.859998+00:00,,For fundraiser,Prize & Golf Balls,,,,,,,Costco Wholesale,500 Eubank Blve Se,Albuquerque,NM,87123,United States,,,,False,179375,2,1,36835,2,5,Costco Wholesale,'500':3 '87123':9 'albuquerqu':7 'blve':5 'costco':1 'eubank':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759560,150.0,2014-08-08 06:00:00+00:00,2014-08-28 17:52:17.719997+00:00,,,Vote Builder,,,,,,,Democratic Party Valencia County,PO Box,Los Lunas,NM,87031,United States,,,,False,176681,17,33,36835,2,5,Democratic Party Valencia County,'87031':10 'box':6 'counti':4 'democrat':1 'los':7 'luna':8 'nm':9 'parti':2 'po':5 'valencia':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759567,17.21,2014-08-11 06:00:00+00:00,2014-08-28 18:00:56.656999+00:00,,,Copies,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,176655,17,99,36835,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759564,60.35,2014-08-13 06:00:00+00:00,2014-08-28 17:58:39.249999+00:00,,,Sign supplies,,,,,,,The Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,179376,2,33,36835,2,5,The Home Depot,'1800':4 '87031':10 'depot':3 'home':2 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759559,23.4,2014-08-13 06:00:00+00:00,2014-08-28 17:51:46.067003+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,36835,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759563,59.25,2014-08-15 06:00:00+00:00,2014-08-28 17:58:02.467004+00:00,,,Sign supplies,,,,,,,The Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,179376,2,33,36835,2,5,The Home Depot,'1800':4 '87031':10 'depot':3 'home':2 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759555,240.0,2014-08-19 06:00:00+00:00,2014-08-28 17:46:23.892997+00:00,89,,Fundraiser,,,,,,,Democratic Party Valencia County,PO Box,Los Lunas,NM,87031,United States,,,,False,176681,17,33,36835,2,5,Democratic Party Valencia County,'87031':10 'box':6 'counti':4 'democrat':1 'los':7 'luna':8 'nm':9 'parti':2 'po':5 'valencia':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759556,305.83,2014-08-21 06:00:00+00:00,2014-08-28 17:47:27.369998+00:00,91,,Golf Tournament Yard Signs & 4X8 sign,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,36835,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759561,63.75,2014-08-23 06:00:00+00:00,2014-08-28 17:54:01.149998+00:00,,,Food - golf tournament,,,,,,,Tierra Del Sol Golf Club,100 Golf Course Road,Belen,NM,87002,United States,,,,False,179374,11,33,36835,2,5,Tierra Del Sol Golf Club,"'100':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'road':9 'sol':3 'tierra':1",Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759557,1377.0,2014-08-27 06:00:00+00:00,2014-08-28 17:49:57.442996+00:00,92,,"Green Fees, Burger Bar, Trophies",,,,,,,Tierra Del Sol Golf Club,100 Golf Course Road,Belen,NM,87002,United States,,,,False,179374,11,33,36835,2,5,Tierra Del Sol Golf Club,"'100':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'road':9 'sol':3 'tierra':1",Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759565,28.38,2014-08-27 06:00:00+00:00,2014-08-28 17:59:10.420000+00:00,,,Sign supplies,,,,,,,The Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,179376,2,33,36835,2,5,The Home Depot,'1800':4 '87031':10 'depot':3 'home':2 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788618,215.13,2014-09-08 06:00:00+00:00,2014-10-11 13:26:48.267004+00:00,,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,Advertising,False,22098,17,99,38127,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788615,68.83,2014-09-15 06:00:00+00:00,2014-10-11 13:24:41.937002+00:00,,,Ink for printing,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,176655,17,99,38127,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788614,8.59,2014-09-15 06:00:00+00:00,2014-10-11 13:24:07.366997+00:00,,,Tie straps for signs,,,,,,,O'Reilly Auto Parts,2364 Main Street NE,Los Lunas,NM,87031,United States,,,,False,187793,2,33,38127,2,5,O'Reilly Auto Parts,'2364':5 '87031':12 'auto':3 'los':9 'luna':10 'main':6 'ne':8 'nm':11 'o':1 'part':4 'reilli':2 'street':7,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788619,210.62,2014-09-25 06:00:00+00:00,2014-10-11 13:27:38.576998+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,38127,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788616,12.89,2014-09-25 06:00:00+00:00,2014-10-11 13:25:27.427000+00:00,,,Supplies for business cards,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,176655,17,99,38127,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788617,45.71,2014-10-06 06:00:00+00:00,2014-10-11 13:26:00.187002+00:00,,,Wood for signs,,,,,,,The Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,179376,2,33,38127,2,5,The Home Depot,'1800':4 '87031':10 'depot':3 'home':2 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806326,196.0,2014-10-07 06:00:00+00:00,2014-10-29 20:59:23.479998+00:00,,,Stamps,,,,,,,United States Postal Service,PO BOX,Tome,NM,87060,United States,,,,False,167072,11,33,39098,2,5,United States Postal Service,'87060':9 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'tome':7 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806328,98.0,2014-10-08 06:00:00+00:00,2014-10-29 20:59:50.590003+00:00,,,Stamps,,,,,,,United States Postal Service,PO BOX,Tome,NM,87060,United States,,,,False,167072,11,33,39098,2,5,United States Postal Service,'87060':9 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'tome':7 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806333,98.0,2014-10-09 06:00:00+00:00,2014-10-29 21:01:01.943002+00:00,,,Stamps,,,,,,,United States Postal Service,PO BOX,Tome,NM,87060,United States,,,,False,167072,11,33,39098,2,5,United States Postal Service,'87060':9 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'tome':7 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806331,196.0,2014-10-09 06:00:00+00:00,2014-10-29 21:00:28.232997+00:00,,,Stamps,,,,,,,United States Postal Service,PO BOX,Tome,NM,87060,United States,,,,False,167072,11,33,39098,2,5,United States Postal Service,'87060':9 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'tome':7 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806334,204.58,2014-10-28 06:00:00+00:00,2014-10-29 06:00:00+00:00,,"$494.53 paid for by Gilbert Romero_x000D_
Total was $699.09.",Mailer,,,,,,,"Bare Bones Graphics, Inc",2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,15650,17,99,39098,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
