id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
570302,100.0,2012-08-05 06:00:00+00:00,2012-08-05 20:08:50.102998+00:00,1085,,Candidate contribution,,,Monica,,Youngblood,,,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,Candidate,True,113934,1,,27099,2,5,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570297,200.0,2012-08-05 06:00:00+00:00,2012-08-05 19:36:12.556998+00:00,1080,,Candidate contribution,,,Diane,,Hamilton,,,4132 North Gold St.,Silver City,NM,88061,United States,,,Candidate,True,113930,1,,27099,2,5,Diane Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'st':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570290,450.0,2012-08-05 06:00:00+00:00,2012-08-05 17:10:54.417003+00:00,1073,,Candidate contribution,,,Jefferson,L,Byrd,,,3209 State Hwy 278,Tucumcari,NM,88401,United States,,,Candidate,True,113923,1,,27099,2,5,Jefferson L Byrd,'278':7 '3209':4 '88401':10 'byrd':3 'hwi':6 'jefferson':1 'l':2 'nm':9 'state':5 'tucumcari':8,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570294,100.0,2012-08-05 06:00:00+00:00,2012-08-05 19:21:16.277000+00:00,1077,,Candidate contribution,,,Paul,A,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,Candidate,True,113927,1,,27099,2,5,Paul A Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'place':7 'rancho':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570305,100.0,2012-08-05 06:00:00+00:00,2012-08-05 20:21:08.120005+00:00,1088,,Candidate contribution,,,Mark,,Moores,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,Candidate,True,113938,1,,27099,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570299,100.0,2012-08-05 06:00:00+00:00,2012-08-05 19:58:11.450001+00:00,1082,,Candidate contribution,,,Ricky,,Little,,,305-5 Mesilla View,Chaparrel,NM,88081,United States,,,Candidate,True,113931,1,,27099,2,5,Ricky Little,'-5':4 '305':3 '88081':9 'chaparrel':7 'littl':2 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570289,450.0,2012-08-05 06:00:00+00:00,2012-08-05 17:07:10.572997+00:00,1072,,Candidate contribution,,,Janice,E,Arnold-Jones,,,P.O. Drawer 20460,Albuquerque,NM,87154,United States,,,Candidate,True,113922,1,,27099,2,5,Janice E Arnold-Jones,'20460':8 '87154':11 'albuquerqu':9 'arnold':4 'arnold-jon':3 'drawer':7 'e':2 'janic':1 'jone':5 'nm':10 'p.o':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570307,100.0,2012-08-05 06:00:00+00:00,2012-08-05 20:29:30.119997+00:00,1090,,Candidate contribution,,,Vickie,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Candidate,True,113940,1,,27099,2,5,Vickie Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570292,100.0,2012-08-05 06:00:00+00:00,2012-08-05 18:13:32.852997+00:00,1075,,Candidate contribution,,,Alonzo,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,Candidate,True,113925,1,,27099,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570298,100.0,2012-08-05 06:00:00+00:00,2012-08-05 19:37:55.497000+00:00,1081,,Candidate contribution,,Rep.,Jim,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,business,True,82319,1,16,27099,2,5,Rep. Jim Hall,'129':4 '87544':11 'alamo':9 'drive':7 'hall':3 'jim':2 'los':8 'mont':5 'nm':10 'rep':1 'rey':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570306,400.0,2012-08-05 06:00:00+00:00,2012-08-05 20:26:19.463001+00:00,1089,,Candidate contribution,,,David,,Chavez,,,PO Box 1615,Las Lunas,NM,87031,United States,,,Candidate,True,113939,1,,27099,2,5,David Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'las':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570438,100.0,2012-08-06 06:00:00+00:00,2012-08-07 05:43:38.073003+00:00,112,"Don't know if he is a ""public financed certified candidate""",Candidate contribution,,Judge,Samuel,,Winder,Committee,,4848 Tramway Ridge Drive NE.Suite 120,Albuquerque,NM,87111,United States,,,Judge,False,114050,1,,27099,2,5,Judge Samuel  Winder Committee,'120':10 '4848':5 '87111':13 'albuquerqu':11 'committe':4 'drive':8 'judg':1 'ne.suite':9 'nm':12 'ridg':7 'samuel':2 'tramway':6 'winder':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570443,100.0,2012-08-06 06:00:00+00:00,2012-08-07 06:00:59.840001+00:00,114,,Candidate contribution,,,Cathey,,Alberson,,,4991 Ruby Mine Road,Las Cruces,NM,88011,United States,,,Candidate,True,114053,1,,27099,2,5,Cathey Alberson,'4991':3 '88011':10 'alberson':2 'cathey':1 'cruce':8 'las':7 'mine':5 'nm':9 'road':6 'rubi':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570442,100.0,2012-08-06 06:00:00+00:00,2012-08-07 05:53:35.916999+00:00,113,Don't know if this is a public financed certified candidate.,Candidate contribution,,Judge,Brett,,Loveless,Committee,,P.O. Box 1805,Albuquerque,NM,87103,United States,,,Judge,False,114052,1,,27099,2,5,Judge Brett Loveless Committee,'1805':7 '87103':10 'albuquerqu':8 'box':6 'brett':2 'committe':4 'judg':1 'loveless':3 'nm':9 'p.o':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570447,2000.0,2012-08-07 06:00:00+00:00,2012-08-07 15:06:56.072998+00:00,117,,Contribution,,,,,,,Susana-PAC,PO Box 3356,Albuquerque,NM,87190,United States,,,Political Action,False,114055,4,,27099,2,5,Susana-PAC,'3356':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'pac':3 'po':4 'susana':2 'susana-pac':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570446,2000.0,2012-08-07 06:00:00+00:00,2012-08-07 14:56:55.619998+00:00,115,,Contribution,,,,,,,New Mexico Business Coalition,PO Box 90847,Albuquerque,NM,87499,United States,,,,False,82321,4,1,27099,2,5,New Mexico Business Coalition,'87499':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570445,200.0,2012-08-07 06:00:00+00:00,2012-08-07 06:00:00+00:00,116,,Candidate contribution,,,Craig,,Brandt,,,7247 Milan Hills Rd. NE,Rio Rancho,NM,87144,United States,,,Candidate,True,114054,1,,27099,2,5,Craig Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571370,300.0,2012-08-23 06:00:00+00:00,2012-08-23 17:57:56.063002+00:00,1091,,Candidate contribution,,,Charles,Larry,Miller,,,68 Meadowlark Lane,Edgewood,NM,87015,United States,,,school principal,True,114773,1,,27099,2,5,Charles  Larry Miller,'68':4 '87015':9 'charl':1 'edgewood':7 'lane':6 'larri':2 'meadowlark':5 'miller':3 'nm':8,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585959,500.0,2012-09-12 06:00:00+00:00,2012-09-14 03:46:21.889998+00:00,1092,,Candidate contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,Candidate,True,113924,1,,27670,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586721,425.0,2012-09-12 06:00:00+00:00,2012-09-22 21:51:28.530000+00:00,debitcard,100 signs,Yard signs Romney/Ryan,,,,,,,Spalding Group,2306 Frankfort Ave,Louisville,KY,40206,United States,,,Sells political supplies,False,122330,2,,27670,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585960,500.0,2012-09-12 06:00:00+00:00,2012-09-14 03:48:03.970000+00:00,1093,,Candidate contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,Candidate Committee for Governor,True,48293,5,8,27670,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585961,500.0,2012-09-13 06:00:00+00:00,2012-09-14 03:49:13.577002+00:00,1094,,Candidate contribution,,,Christopher,,Saucedo,,,"7227 Copper Grass Court, N.E.",Albuquerque,NM,87113,United States,,,Candidate,True,113926,1,,27670,2,5,Christopher  Saucedo,'7227':3 '87113':10 'albuquerqu':8 'christoph':1 'copper':4 'court':6 'grass':5 'n.e':7 'nm':9 'saucedo':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586096,500.0,2012-09-14 06:00:00+00:00,2012-09-15 20:49:18.203001+00:00,1096,,Candidate contribution,,,Dianne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,United States,,,Candidate for state representative,True,48328,1,10,27670,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586095,200.0,2012-09-14 06:00:00+00:00,2012-09-15 20:45:45.359997+00:00,1095,,Candidate contribution,,,Mike,,Tellez,,,909 N. Alameda,Las Cruces,NM,88005,United States,,,Candidate,False,113929,1,,27670,2,5,Mike Tellez,'88005':9 '909':3 'alameda':5 'cruce':7 'las':6 'mike':1 'n':4 'nm':8 'tellez':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586097,1200.0,2012-09-14 06:00:00+00:00,2012-09-15 20:50:15.327001+00:00,1097,,Candidate contribution,,Rep.,Jim,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,business,True,82319,1,16,27670,2,5,Rep. Jim Hall,'129':4 '87544':11 'alamo':9 'drive':7 'hall':3 'jim':2 'los':8 'mont':5 'nm':10 'rep':1 'rey':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591474,2000.0,2012-09-17 06:00:00+00:00,2012-10-04 01:53:18.110000+00:00,1098,,Candidate contribution,,,Charles,Larry,Miller,,,68 Meadowlark Lane,Edgewood,NM,87015,United States,,,school principal,True,114773,1,,27670,2,5,Charles  Larry Miller,'68':4 '87015':9 'charl':1 'edgewood':7 'lane':6 'larri':2 'meadowlark':5 'miller':3 'nm':8,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591476,500.0,2012-09-17 06:00:00+00:00,2012-10-04 01:55:12.093001+00:00,1101,,Candidate contribution,,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,United States,,,Candidate,True,113937,1,,27670,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591480,500.0,2012-09-17 06:00:00+00:00,2012-10-04 01:57:45.779999+00:00,1104,,Candidate contribution,,,Vickie,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Candidate,True,113940,1,,27670,2,5,Vickie Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591479,500.0,2012-09-17 06:00:00+00:00,2012-10-04 01:56:53.826996+00:00,1103,,Candidate contribution,,,David,,Chavez,,,PO Box 1615,Las Lunas,NM,87031,United States,,,Candidate,True,113939,1,,27670,2,5,David Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'las':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591478,250.0,2012-09-17 06:00:00+00:00,2012-10-04 01:56:01.266999+00:00,1102,,Candidate contribution,,Ms.,Shannon,,Robinson,,,716 Indiana St. SE,Albuquerque,NM,87108,United States,,,Candidate,True,121923,1,,27670,2,5,Ms. Shannon Robinson,'716':4 '87108':10 'albuquerqu':8 'indiana':5 'ms':1 'nm':9 'robinson':3 'se':7 'shannon':2 'st':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591481,500.0,2012-09-17 06:00:00+00:00,2012-10-04 01:58:45.297002+00:00,1105,,Candidate contribution,,,Cathey,,Alberson,,,4991 Ruby Mine Road,Las Cruces,NM,88011,United States,,,Candidate,True,114053,1,,27670,2,5,Cathey Alberson,'4991':3 '88011':10 'alberson':2 'cathey':1 'cruce':8 'las':7 'mine':5 'nm':9 'road':6 'rubi':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591475,500.0,2012-09-17 06:00:00+00:00,2012-10-04 01:54:18.202997+00:00,1100,,Candidate contribution,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,United States,,,Candidate,True,113936,1,,27670,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591482,500.0,2012-09-17 06:00:00+00:00,2012-10-04 01:59:52.139999+00:00,1106,,Contribution,,,,,,,Susana-PAC,PO Box 3356,Albuquerque,NM,87190,United States,,,Political Action,True,114055,4,,27670,2,5,Susana-PAC,'3356':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'pac':3 'po':4 'susana':2 'susana-pac':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586314,2500.0,2012-09-18 06:00:00+00:00,2012-09-18 17:36:37.813001+00:00,1107,,Contribution,,,,,,,New Mexico Business Coalition,PO Box 90847,Albuquerque,NM,87499,United States,,,,False,82321,4,1,27670,2,5,New Mexico Business Coalition,'87499':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586569,500.0,2012-09-21 06:00:00+00:00,2012-09-21 16:08:17.062996+00:00,1111,,Candidate contribution,,,Gary,,Martinez,,,414 Street Hwy 518,Mora,NM,87732,United States,,,Candidate,True,122229,1,,27670,2,5,Gary Martinez,'414':3 '518':6 '87732':9 'gari':1 'hwi':5 'martinez':2 'mora':7 'nm':8 'street':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586571,500.0,2012-09-21 06:00:00+00:00,2012-09-21 16:11:43.377003+00:00,1110,,Candidate contribution,,Ms.,Erica,,Landry,,,PO Box 4304,Albuquerque,NM,87198,United States,,,Candidate,True,122230,1,,27670,2,5,Ms. Erica Landry,'4304':6 '87198':9 'albuquerqu':7 'box':5 'erica':2 'landri':3 'ms':1 'nm':8 'po':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586573,500.0,2012-09-21 06:00:00+00:00,2012-09-21 16:18:28.296996+00:00,1108,,Candidate contribution,,,Aubrey,,Dunn,,,PO Box 1047,Roswell,NM,88202,United States,,,Candidate,True,122232,1,,27670,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586722,3000.0,2012-09-21 06:00:00+00:00,2012-09-22 21:54:19.156997+00:00,1112,,Contribution,,,,,,,Conservative Hispanic Initiative PAC,PO Box 25891,Albuquerque,NM,87125,United States,,,help candidates,False,122331,4,,27670,2,5,Conservative Hispanic Initiative PAC,'25891':7 '87125':10 'albuquerqu':8 'box':6 'conserv':1 'hispan':2 'initi':3 'nm':9 'pac':4 'po':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586572,500.0,2012-09-21 06:00:00+00:00,2012-09-21 16:15:24.530003+00:00,1109,,Candidate contribution,,,Jose,,Orozco,,,1205 Pearl St. SW,Albuquerque,NM,87121,United States,,,Candidate,True,122231,1,,27670,2,5,Jose Orozco,'1205':3 '87121':9 'albuquerqu':7 'jose':1 'nm':8 'orozco':2 'pearl':4 'st':5 'sw':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586803,500.0,2012-09-24 06:00:00+00:00,2012-09-24 19:44:23.600002+00:00,1114,,Candidate contribution,,,Sharon,,Clahchischilliage,,,P.O.Box 604,Shiprock,NM,86420,United States,,,Candidate,True,122393,1,,27670,2,5,Sharon Clahchischilliage,'604':4 '86420':7 'clahchischilliag':2 'nm':6 'p.o.box':3 'sharon':1 'shiprock':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586802,500.0,2012-09-24 06:00:00+00:00,2012-09-24 19:40:15.600000+00:00,1115,,Candidate contribution,,,Clara,,Pena,,,710 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,Candidate for state representative,True,48323,1,1,27670,2,5,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606621,14.0,2012-10-08 06:00:00+00:00,2012-10-30 18:20:45.686999+00:00,debit,,Office Supplies - checks ordered,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,28593,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602267,400.0,2012-10-21 06:00:00+00:00,2012-10-21 21:22:25.113000+00:00,1116,,Candidate contribution,,,Aubrey,,Dunn,,,PO Box 1047,Roswell,NM,88202,United States,,,Candidate,True,122232,1,,28593,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
664741,500.0,2013-08-24 06:00:00+00:00,2013-10-15 02:55:23.626998+00:00,1119,,Contribution,,,,,,,Republican Party of NM,"5150 San Francisco Rd NE, Suite A",Albuquerque,NM,87109,United States,,,,False,148262,5,1,31044,2,5,Republican Party of NM,"'5150':5 '87109':14 'albuquerqu':12 'francisco':7 'ne':9 'nm':4,13 'parti':2 'rd':8 'republican':1 'san':6 'suit':10",Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664751,500.0,2013-09-09 06:00:00+00:00,2013-10-15 03:00:04.703003+00:00,1117,,Candidate contribution,,,Janice,,Arnold Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,148274,1,,31044,2,5,Janice Arnold Jones,'7713':4 '87110':10 'albuquerqu':8 'arnold':2 'azul':6 'janic':1 'jone':3 'ne':7 'nm':9 'sierra':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664755,300.0,2013-09-09 06:00:00+00:00,2013-10-15 03:01:32.047001+00:00,1118,,Contribution,,,,,,,New Mexico Business Coalition,PO Box 90847,Albuquerque,NM,87499,United States,,,,False,82321,4,1,31044,2,5,New Mexico Business Coalition,'87499':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671355,375.0,2013-11-01 06:00:00+00:00,2014-01-07 07:00:00+00:00,1121,Janice Arnold-Jones campaign for Albuquerque City Council,Candidate contribution,,,Janice,,Arnold Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,True,148274,1,,31537,2,5,Janice  Arnold Jones,'7713':4 '87110':10 'albuquerqu':8 'arnold':2 'azul':6 'janic':1 'jone':3 'ne':7 'nm':9 'sierra':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
724411,10.8,2014-04-15 06:00:00+00:00,2014-05-11 19:44:57.970000+00:00,0,,Bank service charges,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,33639,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
768458,1000.0,2014-08-28 06:00:00+00:00,2014-09-07 20:23:52.006998+00:00,1122,,Contribution,,,,,,,New Mexico Business Coalition,PO Box 90847,Albuquerque,NM,87499,United States,,,,False,82321,4,1,37211,2,5,New Mexico Business Coalition,'87499':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
780730,200.0,2014-09-30 06:00:00+00:00,2014-09-30 23:11:32.610002+00:00,1126,,Candidate contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,Candidate Committee for Governor,False,48293,5,8,37714,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780733,250.0,2014-09-30 06:00:00+00:00,2014-09-30 06:00:00+00:00,1128,,Candidate contribution,,,Sharon,,Clahchischilliage,,,P.O.Box 604,Shiprock,NM,86420,United States,,,Candidate,False,122393,1,,37714,2,5,Sharon  Clahchischilliage,'604':4 '86420':7 'clahchischilliag':2 'nm':6 'p.o.box':3 'sharon':1 'shiprock':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780729,500.0,2014-09-30 06:00:00+00:00,2014-09-30 22:49:07.103001+00:00,1125,,Candidate contribution,,,Susan,,Reidel,,,PO Box 1228,Mesilla Park,NM,88047,United States,,,candidate for NM Atty General,False,184920,1,,37714,2,5,Susan Reidel,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'reidel':2 'susan':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780728,1300.0,2014-09-30 06:00:00+00:00,2014-09-30 22:42:52.633002+00:00,1124,,Candidate contribution,,,Robert,,Aragon,,,7209 Jasmine St NW,Albuquerque,NM,87120,United States,,,Candidate for NM State Auditor,False,184919,1,,37714,2,5,Robert Aragon,'7209':3 '87120':9 'albuquerqu':7 'aragon':2 'jasmin':4 'nm':8 'nw':6 'robert':1 'st':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780758,300.0,2014-09-30 06:00:00+00:00,2014-10-01 01:54:37.326997+00:00,1134,,Candidate contribution,,,Geoff,,Rodgers,,,P O Box 1568,Los Alamos,NM,87544,United States,,,candidate for NM Legislature,False,184934,1,16,37714,2,5,Geoff Rodgers,'1568':6 '87544':10 'alamo':8 'box':5 'geoff':1 'los':7 'nm':9 'o':4 'p':3 'rodger':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780755,250.0,2014-09-30 06:00:00+00:00,2014-10-01 01:52:23.463002+00:00,1133,,Candidate contribution,,,Vickie,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Candidate,False,113940,1,,37714,2,5,Vickie Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
