id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1278155,23.76,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Paid with campaign debit card ending 0248,web page design package renewal,,,,,,,iPage,10 Corporate Dr,Burlington,MA,1803,United States,,,,False,258180,11,,52620,2,5,iPage,'10':2 '1803':7 'burlington':5 'corpor':3 'dr':4 'ipag':1 'ma':6,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278156,15.04,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,monthly service fee / tax for campaign account,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,52620,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278153,88.99,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Paid from campaign acct debit card ending 0248,Door hangers/ business card,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,52620,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278157,66.99,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Paid with campaign debit card ending 0248,Business cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,52620,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278158,16.5,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Paid with campaign debit card ending 0248,Business cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,52620,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281708,214.88,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Paid for with campaign debit card ending in 0248.,campaign signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,53906,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281723,134.3,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248.,Radio advertising,,,,,,,KD Radio Inc.,733 Rosevelt Avenue,Grants,NM,87020,United States,,,,False,281494,17,,53906,2,5,KD Radio Inc.,'733':4 '87020':9 'avenu':6 'grant':7 'inc':3 'kd':1 'nm':8 'radio':2 'rosevelt':5,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281743,16.99,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Paid for with campaign account debit card 0248.,web site design fee renewal,,,,,,,iPage,10 Corporate Dr,Burlington,MA,1803,United States,,,,False,258180,11,,53906,2,5,iPage,'10':2 '1803':7 'burlington':5 'corpor':3 'dr':4 'ipag':1 'ma':6,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281724,43.98,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,paid for with campaign account debit card ending in 0248,web page design package renewal,,,,,,,iPage,10 Corporate Dr,Burlington,MA,1803,United States,,,,False,258180,11,,53906,2,5,iPage,'10':2 '1803':7 'burlington':5 'corpor':3 'dr':4 'ipag':1 'ma':6,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281745,85.95,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248.,campaign signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,53906,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281824,4.52,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248.,Facebook boost of posts,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,267091,13,,53906,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281746,116.17,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Newspaper ad,,,,,,,Corrales Comment,3817A Corrales Road,Corrales,NM,87048,United States,,,,False,281504,17,,53906,2,5,Corrales Comment,"'3817a':3 '87048':8 'comment':2 'corral':1,4,6 'nm':7 'road':5",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281858,285.24,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248,Newspaper ad,,,,,,,Rio Rancho Observer,409 Hwy 528  Suite 101,Rio Rancho,NM,87124,United States,,,,False,281559,17,,53906,2,5,Rio Rancho Observer,"'101':8 '409':4 '528':6 '87124':12 'hwi':5 'nm':11 'observ':3 'rancho':2,10 'rio':1,9 'suit':7",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281868,131.88,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248.,web page design package renewal,,,,,,,iPage,10 Corporate Dr,Burlington,MA,1803,United States,,,,False,258180,11,,53906,2,5,iPage,'10':2 '1803':7 'burlington':5 'corpor':3 'dr':4 'ipag':1 'ma':6,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281872,35.88,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Paid for with campaign debit card ending in 0248.,web site design fee renewal,,,,,,,iPage,www.ipage.com,Burlington,MA,1803,United States,,,web design,False,258179,17,99,53906,2,5,iPage,'1803':5 'burlington':3 'ipag':1 'ma':4 'www.ipage.com':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290582,160.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248.,signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,53906,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281869,229.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Paid for with campaign account debit card ending in 0248.,Newspaper ad,,,,,,,Sandoval Signpost,PO Box 889,Placitas,NM,87403,US,,,,False,267073,17,,53906,2,5,Sandoval Signpost,'87403':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304886,49.29,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,Refund in cash from loans to self to close campaign account,refund  to close account,,,Martin,M,Arellano,,,5830 Guadalajara Rd. NE,Rio Rancho,NM,87144,United States,,,SFCSO Deputy,False,256191,1,24,54418,2,5,Martin M Arellano,'5830':4 '87144':11 'arellano':3 'guadalajara':5 'm':2 'martin':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
