id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1439330,5.63,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9114,,Business,,,11,202,59546,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7778,NM Women Rising,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439333,2500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Contribution,,,,,,,Andrea Romero,1101 Kickox St,Santa Fe,NM,87505,USA,9114,,PAC,,,11,202,59546,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'kickox':4 'nm':8 'romero':2 'santa':6 'st':5,Monetary Expenditure,7778,NM Women Rising,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439332,2.25,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,9114,,Business,,,11,202,59546,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7778,NM Women Rising,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439331,5863.01,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,Canvass and Literature,,,,,,,"ALLS, LLC",PO Box 27649,Albuquerque,NM,87125,USA,9114,,Business,,,11,202,59546,2,5,"ALLS, LLC",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,7778,NM Women Rising,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1510551,3.39,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9669,,payment processing company,,,11,202,60761,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7778,NM Women Rising,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510552,1.5,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,processing fee - August,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9669,,nonprofit technology organization,,,11,202,60761,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7778,NM Women Rising,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510553,1.75,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9669,,payment processing company,,,11,202,60761,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7778,NM Women Rising,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510554,4.63,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9669,,payment processing company,,,11,202,60761,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7778,NM Women Rising,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510555,1.88,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,processing fee - September,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9669,,nonprofit technology organization,,,11,202,60761,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7778,NM Women Rising,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1549709,1.25,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,service fees,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10079,,payment processing company,,,11,202,62128,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7778,NM Women Rising,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549710,0.5,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,service fees,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10079,,payment processing company,,,11,202,62128,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7778,NM Women Rising,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
