id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
209316,121.19,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164986,,,,,,"Gomez,Monica B",400 Dawson Road,La Mesa,New Mexico,88044,,,,,,,11,,8641,2,5,"Gomez,Monica B",'400':4 '88044':11 'b':3 'dawson':5 'gomez':1 'la':7 'mesa':8 'mexico':10 'monica':2 'new':9 'road':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209765,617.77,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165435,,,,,,"Tenorio,Carlo R.",435 Charleston NE,Albuquerque,New Mexico,87108,,,,,,,11,,8641,2,5,"Tenorio,Carlo R.",'435':4 '87108':10 'albuquerqu':7 'carlo':2 'charleston':5 'mexico':9 'ne':6 'new':8 'r':3 'tenorio':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208902,27.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164572,,,,,,Michelle L. Frost,1710 A Quay Road 50,San Jon,New Mexico,88434,,,,,,,11,,8641,2,5,Michelle L. Frost,'1710':4 '50':8 '88434':13 'frost':3 'jon':10 'l':2 'mexico':12 'michell':1 'new':11 'quay':6 'road':7 'san':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209022,64.11,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164692,,,,,,Steven Charleston,5404 Jasons Way NE,Albuquerque,New Mexico,87111,,,,,,,11,,8641,2,5,Steven Charleston,'5404':3 '87111':10 'albuquerqu':7 'charleston':2 'jason':4 'mexico':9 'ne':6 'new':8 'steven':1 'way':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208816,217.09,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164486,,Amanda,,Cooper,,Amanda Cooper,6690 Corrales Road,Corrales,New Mexico,87048,,,,,,,11,,8641,2,5,Amanda Cooper,"'6690':5 '87048':11 'amanda':1,3 'cooper':2,4 'corral':6,8 'mexico':10 'new':9 'road':7",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208796,25.54,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164466,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208945,3186.58,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164615,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208533,72.24,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164203,,Jennifer,,Kozlowski,,,518 Palisades Dr Nw,Albuquerque,New Mexico,87105-1520,,,,,,,11,,8641,2,5,Jennifer  Kozlowski,'-1520':11 '518':3 '87105':10 'albuquerqu':7 'dr':5 'jennif':1 'kozlowski':2 'mexico':9 'new':8 'nw':6 'palisad':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208794,186.62,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164464,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208499,243.41,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164169,,,,,,Karen Cotter,PO Drawer 25045,Albuquerque,New Mexico,87125,,,,,,,11,,8641,2,5,Karen Cotter,'25045':5 '87125':9 'albuquerqu':6 'cotter':2 'drawer':4 'karen':1 'mexico':8 'new':7 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209481,6.45,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165151,,,,,,Maria Goergen,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Maria Goergen,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'goergen':2 'maria':1 'mexico':13 'michael':6 'new':12 'saint':5 'santa':10 'suit':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209163,99.34,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164833,,,,,,Carlo Tenorio,435 Charleston NE,Albuquerque,New Mexico,87108,,,,,,,11,,8641,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':6 'carlo':1 'charleston':4 'mexico':8 'ne':5 'new':7 'tenorio':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208813,46.13,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164483,,Amanda,,Cooper,,Amanda Cooper,6690 Corrales Road,Corrales,New Mexico,87048,,,,,,,11,,8641,2,5,Amanda Cooper,"'6690':5 '87048':11 'amanda':1,3 'cooper':2,4 'corral':6,8 'mexico':10 'new':9 'road':7",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208815,50.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164485,,Amanda,,Cooper,,Amanda Cooper,6690 Corrales Road,Corrales,New Mexico,87048,,,,,,,11,,8641,2,5,Amanda Cooper,"'6690':5 '87048':11 'amanda':1,3 'cooper':2,4 'corral':6,8 'mexico':10 'new':9 'road':7",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209547,1223.69,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165217,,,,,,Michael Stratton,6 Bald Eagle,Littleton,Colorado,80127,,,,,,,11,,8641,2,5,Michael Stratton,'6':3 '80127':8 'bald':4 'colorado':7 'eagl':5 'littleton':6 'michael':1 'stratton':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208956,209.17,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164626,,,,,,Tasha Caldwell,1501 8th Street NW,Albuquerque,New Mexico,87102,,,,,,,11,,8641,2,5,Tasha Caldwell,'1501':3 '87102':10 '8th':4 'albuquerqu':7 'caldwel':2 'mexico':9 'new':8 'nw':6 'street':5 'tasha':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209482,88.23,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165152,,,,,,Maria Goergen,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Maria Goergen,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'goergen':2 'maria':1 'mexico':13 'michael':6 'new':12 'saint':5 'santa':10 'suit':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209830,29.15,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165500,,,,,,Vicente Salazar,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Vicente Salazar,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'mexico':13 'michael':6 'new':12 'saint':5 'salazar':2 'santa':10 'suit':8 'vicent':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208389,1000.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164059,,,,,,Democratic Party of New Mexico,5317 Menaul NE,Albuquerque,New Mexico,87110,,,,,,,11,,8641,2,5,Democratic Party of New Mexico,"'5317':6 '87110':12 'albuquerqu':9 'democrat':1 'menaul':7 'mexico':5,11 'ne':8 'new':4,10 'parti':2",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209603,303.08,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165273,,,,,,Pahl Shipley,8529 Vineyard Ridge Road NE,Albuquerque,New Mexico,87112,,,,,,,11,,8641,2,5,Pahl Shipley,'8529':3 '87112':11 'albuquerqu':8 'mexico':10 'ne':7 'new':9 'pahl':1 'ridg':5 'road':6 'shipley':2 'vineyard':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208542,35.66,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164212,,Laura,,Garcia,,,1615 E University Ave APT 207,Las Cruces,New Mexico,88001-5793,,,,,,,11,,8641,2,5,Laura  Garcia,'-5793':14 '1615':3 '207':8 '88001':13 'apt':7 'ave':6 'cruce':10 'e':4 'garcia':2 'las':9 'laura':1 'mexico':12 'new':11 'univers':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208943,5000.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164613,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208795,19.45,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164465,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209827,23.93,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165497,,,,,,Vicente Salazar,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Vicente Salazar,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'mexico':13 'michael':6 'new':12 'saint':5 'salazar':2 'santa':10 'suit':8 'vicent':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208879,103.83,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164549,,,,,,Meredith Dixon,832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,Meredith Dixon,'832':3 '87123':10 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'mexico':9 'new':8 'se':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208530,37.94,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164200,,Jennifer,,Kozlowski,,,518 Palisades Dr Nw,Albuquerque,New Mexico,87105-1520,,,,,,,11,,8641,2,5,Jennifer  Kozlowski,'-1520':11 '518':3 '87105':10 'albuquerqu':7 'dr':5 'jennif':1 'kozlowski':2 'mexico':9 'new':8 'nw':6 'palisad':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208503,958.15,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164173,,,,,,Qwest,5090 N 40th St Ste 350,Phoenix,Arizona,85018,,,,,,,11,,8641,2,5,Qwest,'350':7 '40th':4 '5090':2 '85018':10 'arizona':9 'n':3 'phoenix':8 'qwest':1 'st':5 'ste':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208978,185.79,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164648,,,,,,Dan Sena (reimb),1320 V. Veitch Street No. 2025,Arlington,Virginia,22201,,,,,,,11,,8641,2,5,Dan Sena (reimb),'1320':4 '2025':9 '22201':12 'arlington':10 'dan':1 'reimb':3 'sena':2 'street':7 'v':5 'veitch':6 'virginia':11,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208900,30.08,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164570,,,,,,Michelle L. Frost,1710 A Quay Road 50,San Jon,New Mexico,88434,,,,,,,11,,8641,2,5,Michelle L. Frost,'1710':4 '50':8 '88434':13 'frost':3 'jon':10 'l':2 'mexico':12 'michell':1 'new':11 'quay':6 'road':7 'san':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208817,5.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164487,,Amanda,,Cooper,,Amanda Cooper,6690 Corrales Road,Corrales,New Mexico,87048,,,,,,,11,,8641,2,5,Amanda Cooper,"'6690':5 '87048':11 'amanda':1,3 'cooper':2,4 'corral':6,8 'mexico':10 'new':9 'road':7",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208821,1312.5,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164491,,,,,,"Articulated Man,Inc.",1508 W. Sunnyside Ave.,Chicago,Illinois,60640,,,,,,,11,,8641,2,5,"Articulated Man,Inc.",'1508':4 '60640':10 'articul':1 'ave':7 'chicago':8 'illinoi':9 'inc':3 'man':2 'sunnysid':6 'w':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208944,1867.04,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164614,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208504,479.02,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164174,,,,,,Qwest,5090 N 40th St Ste 350,Phoenix,Arizona,85018,,,,,,,11,,8641,2,5,Qwest,'350':7 '40th':4 '5090':2 '85018':10 'arizona':9 'n':3 'phoenix':8 'qwest':1 'st':5 'ste':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208876,299.72,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164546,,,,,,Meredith Dixon,832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,Meredith Dixon,'832':3 '87123':10 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'mexico':9 'new':8 'se':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209021,11.84,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164691,,,,,,"Plaza II Executive Center,Inc.",125 Lincoln Ave Suite 400,Santa Fe,New Mexico,87501,,,,,,,11,,8641,2,5,"Plaza II Executive Center,Inc.",'125':6 '400':10 '87501':15 'ave':8 'center':4 'execut':3 'fe':12 'ii':2 'inc':5 'lincoln':7 'mexico':14 'new':13 'plaza':1 'santa':11 'suit':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209828,46.79,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165498,,,,,,Vicente Salazar,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Vicente Salazar,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'mexico':13 'michael':6 'new':12 'saint':5 'salazar':2 'santa':10 'suit':8 'vicent':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209374,26.35,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165044,,,,,,Jan Elliott,"c/o 2909 N. Prince,Suite F",Clovis,New Mexico,88101,,,,,,,11,,8641,2,5,Jan Elliott,'2909':4 '88101':12 'c/o':3 'clovi':9 'elliott':2 'f':8 'jan':1 'mexico':11 'n':5 'new':10 'princ':6 'suit':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208987,26.8,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164657,,,,,,Jaclyn Brot,201 East 8th Street Apt 8B,New York,New York,10028,,,,,,,11,,8641,2,5,Jaclyn Brot,"'10028':13 '201':3 '8b':8 '8th':5 'apt':7 'brot':2 'east':4 'jaclyn':1 'new':9,11 'street':6 'york':10,12",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209048,26.39,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164718,,,,,,Ane Romero,c/o 811 St. Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Ane Romero,'206':9 '811':4 '87505':14 'ane':1 'c/o':3 'drive':7 'fe':11 'mexico':13 'michael':6 'new':12 'romero':2 'santa':10 'st':5 'suit':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208532,53.44,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164202,,Jennifer,,Kozlowski,,,518 Palisades Dr Nw,Albuquerque,New Mexico,87105-1520,,,,,,,11,,8641,2,5,Jennifer  Kozlowski,'-1520':11 '518':3 '87105':10 'albuquerqu':7 'dr':5 'jennif':1 'kozlowski':2 'mexico':9 'new':8 'nw':6 'palisad':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208878,19.99,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164548,,,,,,Meredith Dixon,832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,Meredith Dixon,'832':3 '87123':10 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'mexico':9 'new':8 'se':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208877,168.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164547,,,,,,Meredith Dixon,832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,Meredith Dixon,'832':3 '87123':10 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'mexico':9 'new':8 'se':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208798,37.66,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164468,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208544,101.31,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164214,,Laura,,Garcia,,,1615 E University Ave APT 207,Las Cruces,New Mexico,88001-5793,,,,,,,11,,8641,2,5,Laura  Garcia,'-5793':14 '1615':3 '207':8 '88001':13 'apt':7 'ave':6 'cruce':10 'e':4 'garcia':2 'las':9 'laura':1 'mexico':12 'new':11 'univers':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208562,1839.78,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164232,,,,,,Verizon,PO Box 2210,Inglewood,California,90305-0210,,,,,,,11,,8641,2,5,Verizon,'-0210':8 '2210':4 '90305':7 'box':3 'california':6 'inglewood':5 'po':2 'verizon':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209549,395.01,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165219,,,,,,Michael Stratton,6 Bald Eagle,Littleton,Colorado,80127,,,,,,,11,,8641,2,5,Michael Stratton,'6':3 '80127':8 'bald':4 'colorado':7 'eagl':5 'littleton':6 'michael':1 'stratton':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208560,301.58,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164230,,,,,,Verizon,PO Box 2210,Inglewood,California,90305-0210,,,,,,,11,,8641,2,5,Verizon,'-0210':8 '2210':4 '90305':7 'box':3 'california':6 'inglewood':5 'po':2 'verizon':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208993,17.38,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164663,,,,,,Rocky Mountain Bus. Systems,1730 Cerrillos Road,Santa Fe,New Mexico,87501,,,,,,,11,,8641,2,5,Rocky Mountain Bus. Systems,'1730':5 '87501':12 'bus':3 'cerrillo':6 'fe':9 'mexico':11 'mountain':2 'new':10 'road':7 'rocki':1 'santa':8 'system':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209775,1857.68,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165445,,,,,,"The Synetech Group,Inc.","1228 Cedars Court,Suite E",Charlottesville,Virginia,22903,,,,,,,11,,8641,2,5,"The Synetech Group,Inc.",'1228':5 '22903':12 'cedar':6 'charlottesvill':10 'court':7 'e':9 'group':3 'inc':4 'suit':8 'synetech':2 'virginia':11,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209546,768.42,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165216,,,,,,Michael Stratton,6 Bald Eagle,Littleton,Colorado,80127,,,,,,,11,,8641,2,5,Michael Stratton,'6':3 '80127':8 'bald':4 'colorado':7 'eagl':5 'littleton':6 'michael':1 'stratton':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208506,98.81,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164176,,,,,,Qwest,5090 N 40th St Ste 350,Phoenix,Arizona,85018,,,,,,,11,,8641,2,5,Qwest,'350':7 '40th':4 '5090':2 '85018':10 'arizona':9 'n':3 'phoenix':8 'qwest':1 'st':5 'ste':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208942,8300.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164612,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209697,17.45,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165367,,,,,,Sean Marcus,"c/o 111 Lomas NW,Suite 120",Albuquerque,New Mexico,87102,,,,,,,11,,8641,2,5,Sean Marcus,'111':4 '120':8 '87102':12 'albuquerqu':9 'c/o':3 'loma':5 'marcus':2 'mexico':11 'new':10 'nw':6 'sean':1 'suit':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208985,286.5,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164655,,,,,,Jaclyn Brot,201 East 8th Street Apt 8B,New York,New York,10028,,,,,,,11,,8641,2,5,Jaclyn Brot,"'10028':13 '201':3 '8b':8 '8th':5 'apt':7 'brot':2 'east':4 'jaclyn':1 'new':9,11 'street':6 'york':10,12",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208818,310.58,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164488,,Amanda,,Cooper,,Amanda Cooper,6690 Corrales Road,Corrales,New Mexico,87048,,,,,,,11,,8641,2,5,Amanda Cooper,"'6690':5 '87048':11 'amanda':1,3 'cooper':2,4 'corral':6,8 'mexico':10 'new':9 'road':7",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208388,386.34,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164058,,,,,,Dave Contarino,7 Arroyo Hondo,Santa Fe,New Mexico,87508,,,,,,,11,,8641,2,5,Dave Contarino,'7':3 '87508':10 'arroyo':4 'contarino':2 'dave':1 'fe':7 'hondo':5 'mexico':9 'new':8 'santa':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209480,7.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165150,,,,,,Maria Goergen,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Maria Goergen,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'goergen':2 'maria':1 'mexico':13 'michael':6 'new':12 'saint':5 'santa':10 'suit':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208797,37.56,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164467,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
