id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
975213,94.18,2016-07-08 06:00:00+00:00,2016-08-15 01:03:23.973002+00:00,,,Travel,,,,,,,Mustang Gas Station,1223 E. HWY 66,Gallup,NM,87301,United States,,,,False,233590,2,,46376,2,5,Mustang Gas Station,'1223':4 '66':7 '87301':10 'e':5 'gallup':8 'gas':2 'hwi':6 'mustang':1 'nm':9 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975219,27.36,2016-07-13 06:00:00+00:00,2016-08-15 01:15:04.736998+00:00,,,Food,,,,,,,Camilles Sidewalk Cafe,306 S. 2nd St.,Gallup,NM,87301,United States,,,,False,233595,16,18,46376,2,5,Camilles Sidewalk Cafe,'2nd':6 '306':4 '87301':10 'cafe':3 'camill':1 'gallup':8 'nm':9 'sidewalk':2 'st':7,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975220,30.0,2016-07-14 06:00:00+00:00,2016-08-15 01:17:54.369997+00:00,,,Fuel,,,,,,,Giant Gas Station,Hwy 91,Gallup,NM,87301,United States,,,,False,233596,2,18,46376,2,5,Giant Gas Station,'87301':8 '91':5 'gallup':6 'gas':2 'giant':1 'hwi':4 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975223,227.46,2016-07-15 06:00:00+00:00,2016-08-15 01:27:08.767002+00:00,,,Radio announcement,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,46376,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011373,22.45,2016-07-15 06:00:00+00:00,2016-09-13 04:38:14.569999+00:00,,Frybread Sale,Food,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,46376,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975221,37.91,2016-07-15 06:00:00+00:00,2016-08-15 01:25:35.112996+00:00,,Supplies,Advertisement,,,,,,,Rachers,1215 North 9th st.,Gallup,NM,87301,United States,,,,False,233597,12,18,46376,2,5,Rachers ,'1215':2 '87301':8 '9th':4 'gallup':6 'nm':7 'north':3 'racher':1 'st':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975224,108.32,2016-07-15 06:00:00+00:00,2016-08-15 01:27:34.826996+00:00,,,Radio announcement,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,46376,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975222,113.79,2016-07-15 06:00:00+00:00,2016-08-15 01:26:28.716999+00:00,,,Advertisement,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,46376,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975225,93.32,2016-07-16 06:00:00+00:00,2016-08-15 01:28:06.720001+00:00,,,Food,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,46376,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975226,26.16,2016-07-16 06:00:00+00:00,2016-08-15 01:30:40.632995+00:00,,Fundraiser,Food,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,46376,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011780,587.1,2016-07-17 06:00:00+00:00,2016-09-26 13:12:08.780003+00:00,,5k run,Tshirts,,,,,,,Cheaptees.com,1400 Rollins Rd,Burlingame,CA,94010,United States,,,,False,240035,2,201,46376,2,5,Cheaptees.com,'1400':2 '94010':7 'burlingam':5 'ca':6 'cheaptees.com':1 'rd':4 'rollin':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975229,162.36,2016-07-18 06:00:00+00:00,2016-08-15 01:35:59.177000+00:00,,Banners,Advertisement,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975228,29.91,2016-07-18 06:00:00+00:00,2016-08-15 01:34:11.472997+00:00,,,Office Supples,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975230,350.2,2016-07-18 06:00:00+00:00,2016-08-15 01:36:43.297004+00:00,,Parade Entry Fee Money Order,Fee,,,,,,,United States Postal Office,950 West Aztec,Gallup,NM,87301,United States,,,,False,233598,2,,46376,2,5,United States Postal Office,'87301':10 '950':5 'aztec':7 'gallup':8 'nm':9 'offic':4 'postal':3 'state':2 'unit':1 'west':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975231,45.0,2016-07-19 06:00:00+00:00,2016-08-15 01:37:08.360002+00:00,,,Gas,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,46376,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975232,123.39,2016-07-20 06:00:00+00:00,2016-08-15 01:37:57.736998+00:00,,,Food,,,,,,,Applebee's,1560 West Maloney,Gallup,NM,87301,United States,,,,False,232794,16,,46376,2,5,Applebee's,'1560':3 '87301':8 'applebe':1 'gallup':6 'maloney':5 'nm':7 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975234,8.56,2016-07-22 06:00:00+00:00,2016-08-15 01:40:33.052999+00:00,,,Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,46376,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975233,17.81,2016-07-22 06:00:00+00:00,2016-08-15 01:39:21.763002+00:00,,,Fundraiser Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,46376,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975236,59.82,2016-07-26 06:00:00+00:00,2016-08-15 01:41:26.313000+00:00,,,Travel,,,,,,,Red Lobster,3451 E. Main St.,Farmington,NM,87402,United States,,,,False,233593,16,25,46376,2,5,Red Lobster,'3451':3 '87402':9 'e':4 'farmington':7 'lobster':2 'main':5 'nm':8 'red':1 'st':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975237,30.0,2016-07-28 06:00:00+00:00,2016-08-15 01:42:10.543001+00:00,,,Fuel,,,,,,,Giant Gas Station,Hwy 91,Gallup,NM,87301,United States,,,,False,233596,2,18,46376,2,5,Giant Gas Station,'87301':8 '91':5 'gallup':6 'gas':2 'giant':1 'hwi':4 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975238,40.0,2016-07-29 06:00:00+00:00,2016-08-15 01:44:04.516999+00:00,,Travel,Fuel,,,,,,,Route 66 Travel Center,14314 Central Av,Albuquerque,NM,87121,United States,,,,False,233599,2,1,46376,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':10 'albuquerqu':8 'av':7 'center':4 'central':6 'nm':9 'rout':1 'travel':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975241,42.19,2016-07-29 06:00:00+00:00,2016-08-15 01:49:04.420004+00:00,,Fundraiser-5k,Food,,,,,,,Sam's Club,1421 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,233600,2,,46376,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975243,219.87,2016-07-29 06:00:00+00:00,2016-08-15 01:51:36.352996+00:00,,,Campaign Flyers,,,,,,,The UPS Store,2418 E. Hwy 66,Gallup,NM,87301,United States,,,,False,233601,17,18,46376,2,5,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975242,4.77,2016-07-29 06:00:00+00:00,2016-08-15 01:50:08.347001+00:00,,Food/Dairy Queen,Food,,,,,,,Route 66 Travel Center,14314 Central Av,Albuquerque,NM,87121,United States,,,,False,233599,2,1,46376,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':10 'albuquerqu':8 'av':7 'center':4 'central':6 'nm':9 'rout':1 'travel':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975239,5.88,2016-07-29 06:00:00+00:00,2016-08-15 01:47:08.200003+00:00,,Travel,Food,,,,,,,Sam's Club,1421 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,233600,2,,46376,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975235,5.95,2016-07-29 06:00:00+00:00,2016-08-15 01:41:01.173002+00:00,,,Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,46376,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975227,10.0,2016-07-30 06:00:00+00:00,2016-08-14 06:00:00+00:00,,Space Fee,Fee,,,,,,,Gallup Flea Marker,North 491,Gallup,NM,87301,United States,,,,False,233591,11,18,46376,2,5,Gallup Flea Marker,"'491':5 '87301':8 'flea':2 'gallup':1,6 'marker':3 'nm':7 'north':4",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975245,75.29,2016-07-30 06:00:00+00:00,2016-08-15 01:56:47.287000+00:00,,Campaign lunch,Food,,,,,,,Applebee's,1560 West Maloney,Gallup,NM,87301,United States,,,,False,232794,16,,46376,2,5,Applebee's,'1560':3 '87301':8 'applebe':1 'gallup':6 'maloney':5 'nm':7 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975246,13.7,2016-07-30 06:00:00+00:00,2016-08-15 01:57:25.293004+00:00,,Fundraiser 5k,Food,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,46376,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975247,75.05,2016-08-01 06:00:00+00:00,2016-08-15 02:06:06.486998+00:00,,,Food,,,,,,,El Rancho,1000 E. Historic HWY 66,Gallup,NM,87301,USA,,,,False,229107,2,18,46376,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975248,33.2,2016-08-03 06:00:00+00:00,2016-08-15 02:07:49.899996+00:00,,New Mexico Democratic/ Connie Mack,Fuel,,,,,,,Shell Gas Station,U.S Hwy 491,Newcomb,NM,87455,United States,,,,False,233602,2,25,46376,2,5,Shell Gas Station,'491':6 '87455':9 'gas':2 'hwi':5 'newcomb':7 'nm':8 'shell':1 'station':3 'u.s':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975249,17.97,2016-08-04 06:00:00+00:00,2016-08-15 02:08:51.177002+00:00,,Travel,Food,,,,,,,Earl's Family Restaurant,1400 East Highway 66,Gallup,NM,87301,USA,,,,False,228758,16,18,46376,2,5,Earl's Family Restaurant,'1400':5 '66':8 '87301':11 'earl':1 'east':6 'famili':3 'gallup':9 'highway':7 'nm':10 'restaur':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011405,47.06,2016-08-05 06:00:00+00:00,2016-09-13 05:16:45.637003+00:00,,,Print,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975240,149.39,2016-08-05 06:00:00+00:00,2016-08-15 01:48:14.139999+00:00,,,Office Supplies,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,,False,223867,12,,46376,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011377,30.0,2016-08-08 06:00:00+00:00,2016-09-13 04:43:10.716998+00:00,,,Fuel,,,,,,,Giant Gas Station,401 W. Highway 44,Bernalillo,NM,87004,United States,,,,False,223869,2,,46376,2,5,Giant Gas Station,'401':4 '44':7 '87004':10 'bernalillo':8 'gas':2 'giant':1 'highway':6 'nm':9 'station':3 'w':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011376,56.49,2016-08-08 06:00:00+00:00,2016-09-13 04:42:38.559997+00:00,,,Print,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011409,17.7,2016-08-10 06:00:00+00:00,2016-09-13 05:23:44.866997+00:00,,,Print,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,239863,2,25,46376,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011401,92.07,2016-08-10 06:00:00+00:00,2016-09-13 05:10:42.506996+00:00,,,Print,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011378,36.1,2016-08-10 06:00:00+00:00,2016-09-13 04:43:47.897000+00:00,,,Fuel,,,,,,,Giant Gas Station,Hwy 91,Gallup,NM,87301,United States,,,,False,233596,2,18,46376,2,5,Giant Gas Station,'87301':8 '91':5 'gallup':6 'gas':2 'giant':1 'hwi':4 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011379,492.07,2016-08-11 06:00:00+00:00,2016-09-13 04:44:53.307001+00:00,,,Print,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011371,34.52,2016-08-13 06:00:00+00:00,2016-09-13 04:33:46.072996+00:00,,,Fuel,,,,,,,Shell Gas Station,HWY 491,Gallup,NM,87301,United States,,,,False,223868,11,,46376,2,5,Shell Gas Station,'491':5 '87301':8 'gallup':6 'gas':2 'hwi':4 'nm':7 'shell':1 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011380,34.03,2016-08-16 06:00:00+00:00,2016-09-13 04:45:49.827004+00:00,,,Food,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,46376,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011370,18.62,2016-08-18 06:00:00+00:00,2016-09-13 04:33:18.050003+00:00,,,Food,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,46376,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011383,1.99,2016-08-19 06:00:00+00:00,2016-09-13 04:50:47.967000+00:00,,Ice,Food,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,46376,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011382,56.18,2016-08-20 06:00:00+00:00,2016-09-13 04:49:09.950001+00:00,,,Parade supplies,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,239862,2,25,46376,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011408,244.0,2016-08-20 06:00:00+00:00,2016-09-13 05:22:06.956996+00:00,,,Print,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,239863,2,25,46376,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011388,158.75,2016-08-20 06:00:00+00:00,2016-09-13 04:55:21.842999+00:00,,,Print,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,239863,2,25,46376,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011385,312.11,2016-08-20 06:00:00+00:00,2016-09-13 04:53:07.566997+00:00,,,Print,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,239863,2,25,46376,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011384,3.23,2016-08-20 06:00:00+00:00,2016-09-13 04:52:35.779996+00:00,,,Parade supplies,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,239863,2,25,46376,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011386,23.45,2016-08-21 06:00:00+00:00,2016-09-13 04:54:38.549998+00:00,,,Food,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,46376,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011389,58.15,2016-08-21 06:00:00+00:00,2016-09-13 04:56:30.182997+00:00,,,Food,,,,,,,Earl's Family Restaurant,1400 East Highway 66,Gallup,NM,87301,USA,,,,False,228758,16,18,46376,2,5,Earl's Family Restaurant,'1400':5 '66':8 '87301':11 'earl':1 'east':6 'famili':3 'gallup':9 'highway':7 'nm':10 'restaur':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011391,35.0,2016-08-21 06:00:00+00:00,2016-09-13 04:57:33.520003+00:00,,,Fuel,,,,,,,GIANT,950 HWY 491,GALLUP,NM,87301,United States,,,,False,229110,2,18,46376,2,5,GIANT,'491':4 '87301':7 '950':2 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011392,69.57,2016-08-22 06:00:00+00:00,2016-09-13 04:58:12.057004+00:00,,,Parade supplies,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,46376,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011394,140.7,2016-08-23 06:00:00+00:00,2016-09-13 04:58:42.547002+00:00,,,Parade supplies,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,46376,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011403,30.51,2016-08-24 06:00:00+00:00,2016-09-13 05:12:00.937002+00:00,,,Parade supplies,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,46376,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011406,245.5,2016-08-25 06:00:00+00:00,2016-09-13 05:19:43.957004+00:00,,Frybread Fundraiser,Fundraiser Supplies,,,,,,,Giant Gas Station,401 W. Highway 44,Bernalillo,NM,87004,United States,,,,False,223869,2,,46376,2,5,Giant Gas Station,'401':4 '44':7 '87004':10 'bernalillo':8 'gas':2 'giant':1 'highway':6 'nm':9 'station':3 'w':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011404,22.17,2016-08-25 06:00:00+00:00,2016-09-13 05:12:44.276996+00:00,,,Fundraiser Supplies,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,46376,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011396,70.93,2016-08-26 06:00:00+00:00,2016-09-13 05:01:53.546998+00:00,,,Food/Water,,,,,,,Sam's Club,1421 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,233600,2,,46376,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011395,12.96,2016-08-26 06:00:00+00:00,2016-09-13 05:01:15.492999+00:00,,,Food,,,,,,,Sam's Club,1421 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,233600,2,,46376,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011402,444.76,2016-08-26 06:00:00+00:00,2016-09-13 05:11:13.730004+00:00,,,Print,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011397,60.0,2016-08-27 06:00:00+00:00,2016-09-13 05:02:37.963000+00:00,,,Fuel,,,,,,,GIANT,950 HWY 491,GALLUP,NM,87301,United States,,,,False,229110,2,18,46376,2,5,GIANT,'491':4 '87301':7 '950':2 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011398,39.56,2016-08-31 06:00:00+00:00,2016-09-13 05:06:20.763000+00:00,,,Campaign Travel,,,,,,,Chuchu Restaurant,1344 State HWY,Zuni,NM,87327,United States,,,,False,239867,2,18,46376,2,5,Chuchu Restaurant,'1344':3 '87327':8 'chuchu':1 'hwi':5 'nm':7 'restaur':2 'state':4 'zuni':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011407,40.0,2016-08-31 06:00:00+00:00,2016-09-13 05:20:57.459998+00:00,,,Campaign Travel,,,,,,,GIANT,950 HWY 491,GALLUP,NM,87301,United States,,,,False,229110,2,18,46376,2,5,GIANT,'491':4 '87301':7 '950':2 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
