id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
566182,246.96,2012-06-05 06:00:00+00:00,2012-07-05 01:13:08.817004+00:00,1017,,Paid Canvass,,,Elaine,,Herrera,,,121 Sereno Dr,Santa Fe,NM,87501,USA,1890,,,,,1,202,25973,2,5,Elaine Herrera,'121':3 '87501':9 'dr':5 'elain':1 'fe':7 'herrera':2 'nm':8 'santa':6 'sereno':4,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566181,80.0,2012-06-05 06:00:00+00:00,2012-07-05 01:13:08.752999+00:00,1016,,Reimbursement for food for volunteers,,,Kaltenbach,,Emily,,,424 La Joya,Santa Fe,NM,87501,USA,1890,,,,,1,202,25973,2,5,Kaltenbach Emily,'424':3 '87501':9 'emili':2 'fe':7 'joya':5 'kaltenbach':1 'la':4 'nm':8 'santa':6,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566183,249.91,2012-06-05 06:00:00+00:00,2012-07-05 01:13:08.877000+00:00,1018,,Food for election day event,,,,,,,La Choza,905 Alarid St.,Santa Fe,NM,87501,USA,1890,,,,,11,202,25973,2,5,La Choza,'87501':9 '905':3 'alarid':4 'choza':2 'fe':7 'la':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
620285,25.69,2012-06-11 06:00:00+00:00,2012-12-02 16:25:41.843000+00:00,,,Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,138310,2,202,25973,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566188,1644.2,2012-06-12 06:00:00+00:00,2012-07-05 01:13:09.160003+00:00,1023,,Reimbursement for supplies and print ads,,,,,,,"Sandra Wechsler, LLC",1019 Tierra Dr.,Santa Fe,NM,87501,USA,1890,,,,,11,202,25973,2,5,"Sandra Wechsler, LLC",'1019':4 '87501':10 'dr':6 'fe':8 'llc':3 'nm':9 'sandra':1 'santa':7 'tierra':5 'wechsler':2,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566184,1000.0,2012-06-12 06:00:00+00:00,2012-07-05 01:13:08.909996+00:00,1019,,Campaign Staff,,,Jonathan,,Valdez,,,17747 US 84/285,Santa Fe,NM,87506,USA,1890,,,,,1,202,25973,2,5,Jonathan Valdez,'17747':3 '84/285':5 '87506':9 'fe':7 'jonathan':1 'nm':8 'santa':6 'us':4 'valdez':2,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566187,600.0,2012-06-12 06:00:00+00:00,2012-07-05 01:13:09.097000+00:00,1022,,Graphic Design,,,,,,,Dream Raven Design,1509B Camino Sierra Vista,Santa Fe,NM,87505,USA,1890,,,,,11,202,25973,2,5,Dream Raven Design,'1509b':4 '87505':11 'camino':5 'design':3 'dream':1 'fe':9 'nm':10 'raven':2 'santa':8 'sierra':6 'vista':7,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566189,550.0,2012-06-12 06:00:00+00:00,2012-07-05 01:13:09.219999+00:00,1024,,Research,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,1890,,,,,11,202,25973,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566185,530.21,2012-06-12 06:00:00+00:00,2012-07-05 01:13:08.986996+00:00,1020,,Consulting Services,,,,,,,Little & Associates,10018 Erlitz Dr. NW,Albuquerque,NM,87114,USA,1890,,,,,11,202,25973,2,5,Little & Associates,'10018':3 '87114':9 'albuquerqu':7 'associ':2 'dr':5 'erlitz':4 'littl':1 'nm':8 'nw':6,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566186,100.0,2012-06-12 06:00:00+00:00,2012-07-05 01:13:09.049999+00:00,1021,,Mileage Reimbursement,,,,,,,Little & Associates,10018 Erlitz Dr. NW,Albuquerque,NM,87114,USA,1890,,,,,11,202,25973,2,5,Little & Associates,'10018':3 '87114':9 'albuquerqu':7 'associ':2 'dr':5 'erlitz':4 'littl':1 'nm':8 'nw':6,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
586089,1988.89,2012-08-04 06:00:00+00:00,2012-09-15 06:00:00+00:00,1025,,Reimbursement for Stones Phones,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,,False,121918,1,,27630,2,5,Sandra  Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary Expenditure,5420,David Coss,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586090,715.92,2012-08-20 06:00:00+00:00,2012-09-15 18:13:22.233003+00:00,,,Bookkeeping,,,,,,,Tortuga Enterprises,1824 Neat Ln SW,Albuquerque,NM,87105,United States,,,,False,121920,13,,27630,2,5,Tortuga Enterprises,'1824':3 '87105':9 'albuquerqu':7 'enterpris':2 'ln':5 'neat':4 'nm':8 'sw':6 'tortuga':1,Monetary Expenditure,5420,David Coss,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
618170,1591.3,2012-10-10 06:00:00+00:00,2012-11-05 10:47:48.332999+00:00,,,Consulting,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,False,137346,1,,28599,2,5,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary Expenditure,5420,David Coss,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
