id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
363583,625.95,2010-10-11 06:00:00+00:00,2010-10-28 01:12:11.642996+00:00,,,Campaign Function,,,,,,,The Cooperage,7220 Lomas NE,Albuquerque,NM,87110,United States,,,,False,48198,16,99,19192,2,5,The Cooperage,'7220':3 '87110':8 'albuquerqu':6 'cooperag':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363584,36.8,2010-10-13 06:00:00+00:00,2010-10-28 01:12:35.499998+00:00,,,Postage,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,19192,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363572,1741.78,2010-10-15 06:00:00+00:00,2010-10-28 01:09:12.513004+00:00,,,Printing and Mailing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,19192,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363575,1829.58,2010-10-19 06:00:00+00:00,2010-10-28 01:09:45.569998+00:00,,,Printing and Mailing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,19192,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363576,321.0,2010-10-22 06:00:00+00:00,2010-10-28 01:10:07.407002+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,19192,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363579,1829.58,2010-10-25 06:00:00+00:00,2010-10-28 01:11:10.803002+00:00,,,Printing and Mailing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,19192,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363578,1601.85,2010-10-25 06:00:00+00:00,2010-10-28 01:10:42.557002+00:00,,,Printing and Mailing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,19192,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363569,24.03,2010-10-26 06:00:00+00:00,2010-10-28 01:07:41.993003+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,19192,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374018,250.0,2010-10-28 06:00:00+00:00,2010-11-30 01:56:16.297002+00:00,,,Graphic Design,,,Micheal,,Hickman,,,6301 Avenida La Costa NE,Albuquerque,NM,87109,United States,,,,False,66411,1,,19762,2,5,Micheal Hickman,'6301':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'hickman':2 'la':5 'micheal':1 'ne':7 'nm':9,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374019,3171.69,2010-10-28 06:00:00+00:00,2010-11-30 01:57:08.383000+00:00,,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,19762,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374020,364.6,2010-11-01 06:00:00+00:00,2010-11-30 01:58:10.183002+00:00,,,Campaign Meeting,,,,,,,The Cooperage,7220 Lomas NE,Albuquerque,NM,87110,United States,,,,False,48198,16,99,19762,2,5,The Cooperage,'7220':3 '87110':8 'albuquerqu':6 'cooperag':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374021,5442.15,2010-11-02 06:00:00+00:00,2010-11-30 02:00:29.633000+00:00,,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,19762,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374022,44.44,2010-11-02 06:00:00+00:00,2010-11-30 02:05:09.543002+00:00,,,Campaign Function,,,Larry,E,Kennedy,,,2438 La Veta Dr NE,Albuquerque,NM,87110,United States,,,,False,4927,1,1,19762,2,5,Larry E Kennedy,'2438':4 '87110':11 'albuquerqu':9 'dr':7 'e':2 'kennedi':3 'la':5 'larri':1 'ne':8 'nm':10 'veta':6,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374023,1328.89,2010-11-22 07:00:00+00:00,2010-11-30 02:08:18.582996+00:00,,,Consulting,,,Rhead,,Story,,,1111 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,False,12922,1,1,19762,2,5,Rhead Story,'1111':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':4 'rhead':1 'stori':2,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
