id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
425960,1000.0,2010-10-05 06:00:00+00:00,2011-10-17 21:07:39.873003+00:00,,,Contribution,,,,,,,Susana Martienz for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,77304,4,,21071,2,5,Susana Martienz for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martienz':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425959,300.0,2010-10-15 06:00:00+00:00,2011-10-17 21:03:49.406999+00:00,,,Service,,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,United States,,,,False,71419,1,,21071,2,5,Annette Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425965,200.0,2010-10-22 06:00:00+00:00,2011-10-17 21:17:53.529997+00:00,,,Bank fees,,,,,,,Susana Martienz for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,77304,4,,21071,2,5,Susana Martienz for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martienz':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425964,200.0,2010-10-22 06:00:00+00:00,2011-10-17 21:17:24.809997+00:00,,,Service,,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,United States,,,,False,71419,1,,21071,2,5,Annette Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425967,15.58,2011-03-17 06:00:00+00:00,2011-10-17 21:20:25.779998+00:00,,,Donation,,,,,,,American Red Cross,142 Monroe,Albuquerque,NM,87108,United States,,,,False,77311,11,,21071,2,5,American Red Cross,'142':4 '87108':8 'albuquerqu':6 'american':1 'cross':3 'monro':5 'nm':7 'red':2,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425966,74.42,2011-03-17 06:00:00+00:00,2011-10-17 21:19:24.157004+00:00,,,Bank Fees,,,,,,,Wells Fargo,4110 Meadow Lark Lane,Rio Rancho,NM,87124,United States,,,,False,77310,10,,21071,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'lane':6 'lark':5 'meadow':4 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425958,52.64,2011-04-04 06:00:00+00:00,2011-10-17 21:03:18.857005+00:00,,,Expense Reimbursement Table,,,Nelson,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,United States,,,,False,77303,1,,21071,2,5,Nelson Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'ct':6 'nelson':1 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
556269,57.59,2012-01-05 07:00:00+00:00,2012-05-31 01:11:25.970004+00:00,,,Paper & Ink,,,,,,,Office Max,731 3Ellison Blvd.,Albuquerque,NM,87114,United States,,,,False,105705,12,,23892,2,5,Office Max,'3ellison':4 '731':3 '87114':8 'albuquerqu':6 'blvd':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556275,69.96,2012-01-05 07:00:00+00:00,2012-05-31 01:14:36.250002+00:00,,"Business cards, rack cards, post cards, lawn signs",Printing,,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556282,24.06,2012-01-07 07:00:00+00:00,2012-05-31 01:17:36.529996+00:00,,Purchase of Supplies (Paper and Ink),"Supplies, Paper & Ink",,,,,,,Office Max,3731 Ellison Blvd.,Albuquerque,NM,87114,United States,,,,False,105720,12,,23892,2,5,Office Max,'3731':3 '87114':8 'albuquerqu':6 'blvd':5 'ellison':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556302,48.46,2012-01-10 07:00:00+00:00,2012-05-31 01:22:19.016999+00:00,,"Business cards, rack cards, post cards, lawn signs","Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556314,36.63,2012-01-19 07:00:00+00:00,2012-05-31 01:24:08.453002+00:00,,"campaign litature, business cards post cards, lawn signs","Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556320,33.6,2012-02-06 07:00:00+00:00,2012-05-31 01:26:52.813000+00:00,,Campaing Litature,"Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556323,5.67,2012-02-11 07:00:00+00:00,2012-05-31 01:28:36.327000+00:00,,Campaign Litature,"Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556336,22.13,2012-03-03 07:00:00+00:00,2012-05-31 01:33:45.093004+00:00,,Campaign Litature,"Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556333,122.94,2012-03-03 07:00:00+00:00,2012-05-31 01:32:22.047000+00:00,,Campaign Litature,"Business cards, rack cards, psot cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556338,5.67,2012-03-09 07:00:00+00:00,2012-05-31 01:35:09.390002+00:00,,Campaign Litature,"Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556550,15.0,2012-03-10 07:00:00+00:00,2012-05-31 02:51:47.390003+00:00,,Memorial Day Parade Fee,Memorial Day Parade Fee,,,,,,,City of Rio Rancho Parks & Recreation,3200 Civic Center,Rio Rancho,NM,87144,United States,,,,False,105915,11,,23892,2,5,City of Rio Rancho Parks & Recreation,"'3200':7 '87144':13 'center':9 'citi':1 'civic':8 'nm':12 'park':5 'rancho':4,11 'recreat':6 'rio':3,10",Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556351,3.18,2012-03-16 06:00:00+00:00,2012-05-31 01:40:31.157003+00:00,,campaing supplies,"paper, ink, campaign supplies",,,,,,,Office Max,731 3Ellison Blvd.,Albuquerque,NM,87114,United States,,,,False,105705,12,,23892,2,5,Office Max,'3ellison':4 '731':3 '87114':8 'albuquerqu':6 'blvd':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556520,50.0,2012-03-20 06:00:00+00:00,2012-05-31 02:45:01.843004+00:00,,,Fee to Declare Canidacy,,,,,,,Sandoval County Clerks Office,PO Box 40,Bernalillo,NM,87004,United States,,,,False,105903,11,,23892,2,5,Sandoval County Clerks Office,'40':7 '87004':10 'bernalillo':8 'box':6 'clerk':3 'counti':2 'nm':9 'offic':4 'po':5 'sandov':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556358,70.58,2012-03-26 06:00:00+00:00,2012-05-31 01:44:28.936999+00:00,,,"paper, copier ink and campaign supplies",,,,,,,Office Max,731 3Ellison Blvd.,Albuquerque,NM,87114,United States,,,,False,105705,12,,23892,2,5,Office Max,'3ellison':4 '731':3 '87114':8 'albuquerqu':6 'blvd':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556361,80.76,2012-03-27 06:00:00+00:00,2012-05-31 01:45:40.342997+00:00,,Campaing supplies,"paper, copier ink and campaign supplies",,,,,,,Office Max,731 3Ellison Blvd.,Albuquerque,NM,87114,United States,,,,False,105705,12,,23892,2,5,Office Max,'3ellison':4 '731':3 '87114':8 'albuquerqu':6 'blvd':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556345,174.71,2012-03-29 06:00:00+00:00,2012-05-31 01:38:00.343004+00:00,,Campaign Litature,"business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,23892,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556387,75.5,2012-03-29 06:00:00+00:00,2012-05-31 01:54:47.453000+00:00,,Campaign supplies,"Paper, ink, campaign supplies",,,,,,,Office Max,731 3Ellison Blvd.,Albuquerque,NM,87114,United States,,,,False,105705,12,,23892,2,5,Office Max,'3ellison':4 '731':3 '87114':8 'albuquerqu':6 'blvd':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529474,8.0,2012-03-31 06:00:00+00:00,2012-04-09 22:11:24.076997+00:00,,Bank Charges,Bank Service Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Alb,NM,87103-1048,United States,,,,False,91320,10,1,23892,2,5,New Mexico Bank & Trust,'-1048':11 '1048':7 '87103':10 'alb':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556610,22.2,2012-04-12 06:00:00+00:00,2012-05-31 03:15:23.656997+00:00,,Campaign Litature,"Business Cards, rack cards, post cards, yard signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,24834,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556654,75.48,2012-04-12 06:00:00+00:00,2012-05-31 03:30:52.232996+00:00,,Campaign literature,"Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,24834,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556660,33.24,2012-04-12 06:00:00+00:00,2012-05-31 03:32:17.267004+00:00,,Campaign litature,"Business cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,24834,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556678,9.73,2012-04-12 06:00:00+00:00,2012-05-31 03:38:27.109997+00:00,,Campaign Litature,"Business Cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,24834,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556669,173.01,2012-04-12 06:00:00+00:00,2012-05-31 03:35:44.687000+00:00,,Campaign Literature,"Business cards, post cards, rack cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,24834,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556646,13.49,2012-04-12 06:00:00+00:00,2012-05-31 03:26:53.733002+00:00,,Campaign Litature,"Business Cards, Post Cards, rack cards",,,,,,,Albuquerque Publishing Company,7777 Jefferson Street NE,Albuquerque,NM,87109,United States,,,,False,105969,17,,24834,2,5,Albuquerque Publishing Company,"'7777':4 '87109':10 'albuquerqu':1,8 'compani':3 'jefferson':5 'ne':7 'nm':9 'publish':2 'street':6",Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556697,389.51,2012-04-27 06:00:00+00:00,2012-05-31 03:47:37.686999+00:00,,Campaign Signs,Campaign Signs,,,,,,,Speedy Signs.com,1 Florida,Miami,FL,33101,United States,,,,False,106018,11,,24834,2,5,Speedy Signs.com,'1':3 '33101':7 'fl':6 'florida':4 'miami':5 'signs.com':2 'speedi':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547370,8.0,2012-04-30 06:00:00+00:00,2012-05-14 18:32:56.549999+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 148,Albuquerque,NM,87103-1048,United States,,,,False,100202,10,,24834,2,5,New Mexico Bank & Trust,'-1048':11 '148':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556683,51.15,2012-05-05 06:00:00+00:00,2012-05-31 03:40:47.672999+00:00,,Campaign Literature,"Business Cards, rack cards, post cards, lawn signs",,,,,,,Vista Print.com,95 Hayen Ave,Lexington,MA,2421,United States,,,,False,105712,17,,24834,2,5,Vista Print.com,'2421':8 '95':3 'ave':5 'hayen':4 'lexington':6 'ma':7 'print.com':2 'vista':1,Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558560,70.62,2012-05-23 06:00:00+00:00,2012-05-31 19:45:38.470000+00:00,,Campaign Ad,Campaign Ad,,,,,,,Albuquerque Publishing Company,7777 Jefferson Street NE,Albuquerque,NM,87109,United States,,,,False,105969,17,,25508,2,5,Albuquerque Publishing Company,"'7777':4 '87109':10 'albuquerqu':1,8 'compani':3 'jefferson':5 'ne':7 'nm':9 'publish':2 'street':6",Monetary Expenditure,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569462,8.0,2012-05-31 06:00:00+00:00,2012-07-07 20:53:07.143000+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 148,Albuquerque,NM,87103-1048,United States,,,,False,100202,10,,26869,2,5,New Mexico Bank & Trust,'-1048':11 '148':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569463,8.0,2012-06-30 06:00:00+00:00,2012-07-07 20:53:36.173003+00:00,,,Bank Charges,,,,,,,New Mexico Bank & Trust,PO Box 1048,Alb,NM,87103-1048,United States,,,,False,91320,10,1,26869,2,5,New Mexico Bank & Trust,'-1048':11 '1048':7 '87103':10 'alb':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571199,8.0,2012-07-31 06:00:00+00:00,2012-08-21 17:15:04.279997+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,114651,10,,26939,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571198,786.88,2012-08-16 06:00:00+00:00,2012-08-21 17:11:51.017003+00:00,1026,,Palm Card & yard Signs,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,114650,17,,26939,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579488,308.73,2012-08-30 06:00:00+00:00,2012-09-08 15:42:58.733003+00:00,1028,,Post Cards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,114650,17,,26939,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579487,786.88,2012-08-30 06:00:00+00:00,2012-09-08 15:41:27.577003+00:00,1027,Card/Sign Order,Cards/Signs,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,114650,17,,26939,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579473,8.0,2012-08-31 06:00:00+00:00,2012-09-08 15:19:32.296999+00:00,,Bank Service Fees,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Alb,NM,87103-1048,United States,,,,False,91320,10,1,26939,2,5,New Mexico Bank & Trust,'-1048':11 '1048':7 '87103':10 'alb':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597005,159.85,2012-09-19 06:00:00+00:00,2012-10-08 21:59:46.187001+00:00,1029,,Postage,,,,,,,Postmaster,2020 AUTUMN SAGE AVE NE,Rio Rancho,NM,87144,United States,,,,False,128376,11,,28337,2,5,Postmaster,'2020':2 '87144':10 'autumn':3 'ave':5 'ne':6 'nm':9 'postmast':1 'rancho':8 'rio':7 'sage':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599311,703.74,2012-09-26 06:00:00+00:00,2012-10-09 15:05:16.780001+00:00,1030,,Direct Mail/Postage,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,114650,17,,28337,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597048,8.0,2012-09-30 06:00:00+00:00,2012-10-08 22:14:15.437003+00:00,,,Bank Charges,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,128414,10,,28337,2,5,New Mexico Bank & Trust,'-1048':11 '1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617354,258.2,2012-10-05 06:00:00+00:00,2012-11-01 22:25:22.750003+00:00,1031,,Business & Palm Cards,,,,,,,Alpha Graphics,3700 Osuna Rd Ste 515,Albuquerque,NM,87109,United States,,,,False,136904,17,1,29112,2,5,Alpha Graphics,'3700':3 '515':7 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'nm':9 'osuna':4 'rd':5 'ste':6,Monetary Expenditure,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617364,237.19,2012-10-09 06:00:00+00:00,2012-11-01 22:26:58.780001+00:00,1032,,Sign,,,,,,,Alpha Graphics,3700 Osuna Rd Ste 515,Albuquerque,NM,87109,USA,,,,False,136909,17,1,29112,2,5,Alpha Graphics,'3700':3 '515':7 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'nm':9 'osuna':4 'rd':5 'ste':6,Monetary Expenditure,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617368,338.28,2012-10-15 06:00:00+00:00,2012-11-01 22:27:30.907002+00:00,1033,,Palm & Post Cards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,114650,17,,29112,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629977,160.0,2012-11-01 06:00:00+00:00,2012-12-17 19:12:10.626998+00:00,1034,,Postage,,,,,,,Postmaster,2020 AUTUMN SAGE AVE NE,Rio Rancho,NM,87144,United States,,,,False,128376,11,,30163,2,5,Postmaster,'2020':2 '87144':10 'autumn':3 'ave':5 'ne':6 'nm':9 'postmast':1 'rancho':8 'rio':7 'sage':4,Monetary Expenditure,1441,Paula Papponi,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629982,278.71,2012-11-01 06:00:00+00:00,2012-12-17 07:00:00+00:00,,,Cards,,,,,,,Alpha Graphics,3700 Osuna Rd Ste 515,Albuquerque,NM,87109,USA,,,,False,136909,17,1,30047,2,5,Alpha Graphics,'3700':3 '515':7 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'nm':9 'osuna':4 'rd':5 'ste':6,Monetary Expenditure,1441,Paula Papponi,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629981,160.0,2012-11-01 06:00:00+00:00,2012-12-17 19:24:51.453000+00:00,,,Postage,,,,,,,Postmaster,2020 Autum Sage Ave NE,Rio Rancho,NM,87124,United States,,,,False,140392,11,,30047,2,5,Postmaster,'2020':2 '87124':10 'autum':3 'ave':5 'ne':6 'nm':9 'postmast':1 'rancho':8 'rio':7 'sage':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629978,278.74,2012-11-03 06:00:00+00:00,2012-12-17 19:13:59+00:00,1035,,Cards,,,,,,,Alpha Graphics,3700 Osuna Rd Ste 515,Albuquerque,NM,87109,USA,,,,False,136909,17,1,30163,2,5,Alpha Graphics,'3700':3 '515':7 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'nm':9 'osuna':4 'rd':5 'ste':6,Monetary Expenditure,1441,Paula Papponi,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642980,100.0,2012-11-30 07:00:00+00:00,2013-04-08 20:53:08.052999+00:00,1002,,Payment,,,Nicole,,Ackerman,,,4324 Rancho Centro NW,Albuquerque,NM,87120,United States,,,,False,142706,1,,30163,2,5,Nicole Ackerman,'4324':3 '87120':9 'ackerman':2 'albuquerqu':7 'centro':5 'nicol':1 'nm':8 'nw':6 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629979,8.0,2012-11-30 07:00:00+00:00,2012-12-17 19:14:41.470002+00:00,,,Bank Charges,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,128414,10,,30163,2,5,New Mexico Bank & Trust,'-1048':11 '1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629983,8.0,2012-11-30 07:00:00+00:00,2012-12-17 19:28:23.077004+00:00,,,Bank Charges,,,,,,,New Mexico Bank & Trust,PO Box 148,Albuquerque,NM,87103-1048,United States,,,,False,100202,10,,30047,2,5,New Mexico Bank & Trust,'-1048':11 '148':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1441,Paula Papponi,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
642998,58.0,2012-11-30 07:00:00+00:00,2013-04-08 21:01:55.900001+00:00,1003,Reimbursement PO Box,Reimbursement,,,Annette,,Ackerman,,,8000 Rancho Quieto Ct NW,Albuquerque,NM,87120,United States,,,,False,142715,1,,30163,2,5,Annette  Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
