id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
587356,1209.0,2012-09-14 06:00:00+00:00,2012-09-28 00:20:06.500003+00:00,1031,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,27912,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587348,1192.5,2012-09-14 06:00:00+00:00,2012-09-28 00:08:11.626999+00:00,1034,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,27912,2,5,Alonso Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587351,660.4,2012-09-14 06:00:00+00:00,2012-09-28 00:11:46.360003+00:00,,,Advertising,,,,,,,"Mulhern & Co. Advertising, Inc.",PO Box 10246,Albuquerque,NM,87184,USA,,,Advertsing,False,122892,17,,27912,2,5,"Mulhern & Co. Advertising, Inc.",'10246':7 '87184':10 'advertis':3 'albuquerqu':8 'box':6 'co':2 'inc':4 'mulhern':1 'nm':9 'po':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587293,1.98,2012-09-14 06:00:00+00:00,2012-09-27 21:58:36.062999+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27912,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587352,372.24,2012-09-14 06:00:00+00:00,2012-09-28 00:14:29.529997+00:00,,,Sign Supplies,,,Lisa,,Curtis,,,301 Gold Avenue SW #201,Albuquerque,NM,87102,United States,,,Attorney,False,122893,1,,27912,2,5,Lisa Curtis,'201':7 '301':3 '87102':10 'albuquerqu':8 'avenu':5 'curti':2 'gold':4 'lisa':1 'nm':9 'sw':6,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587349,191.53,2012-09-14 06:00:00+00:00,2012-09-27 06:00:00+00:00,1035,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,109919,2,,27912,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587347,4500.0,2012-09-14 06:00:00+00:00,2012-09-28 00:07:18.843001+00:00,1033,,Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,27912,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587350,49.0,2012-09-14 06:00:00+00:00,2012-09-28 00:09:49.030004+00:00,,,Campaign Website,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,27912,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587346,588.5,2012-09-14 06:00:00+00:00,2012-09-27 06:00:00+00:00,1032,,Advertising,,,,,,,Monahan Marketing,1331 Park Avenue SW #404,Albuquerque,NM,87102,USA,,,Advertising,False,122891,17,,27912,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'avenu':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587353,3654.11,2012-09-17 06:00:00+00:00,2012-09-27 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,109919,2,,27912,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587566,13023.92,2012-09-26 06:00:00+00:00,2012-09-28 06:00:00+00:00,1038,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,27912,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587560,13.95,2012-09-26 06:00:00+00:00,2012-09-28 21:31:28.030002+00:00,1037,,Postage,,,,,,,US Post Office,201 5th Street SW,Albuquerque,NM,87102,United States,,,Postage,False,123027,12,,27912,2,5,US Post Office,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'offic':3 'post':2 'street':6 'sw':7 'us':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587570,2488.92,2012-09-28 06:00:00+00:00,2012-09-28 21:37:56.499997+00:00,1041,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,27912,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587567,1260.0,2012-09-28 06:00:00+00:00,2012-09-28 21:35:05.203003+00:00,1039,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,27912,2,5,Alonso Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587568,2436.79,2012-09-28 06:00:00+00:00,2012-09-28 21:37:00.127004+00:00,1040,,Management,,,Mark,,Eder,,,3 Vista Llano,Edgewood,NM,87015,United States,,,,False,116367,1,99,27912,2,5,Mark Eder,'3':3 '87015':8 'eder':2 'edgewood':6 'llano':5 'mark':1 'nm':7 'vista':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600548,380.0,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Postage,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600557,77.04,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Food for Campaign Meeting,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600555,225.9,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Consulting by Alan Packman,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600551,348.12,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse The Color Run,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600550,163.0,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Sandia Heights Membership,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600556,860.33,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Food for Event,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600554,591.5,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Campaign Tshirts,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600552,321.0,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Video Editing,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600561,86937.5,2012-10-02 06:00:00+00:00,2012-10-18 19:56:59.267000+00:00,1036,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,28542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600575,5.0,2012-10-02 06:00:00+00:00,2012-10-18 20:07:17+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,320 Gold SW Suite 100,Albuquerque,NM,87102,USA,,,Banking,False,129694,10,99,28542,2,5,New Mexico Bank & Trust,'100':9 '320':5 '87102':12 'albuquerqu':10 'bank':3 'gold':6 'mexico':2 'new':1 'nm':11 'suit':8 'sw':7 'trust':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600549,45.51,2012-10-02 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Postage,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600599,4.94,2012-10-05 06:00:00+00:00,2012-10-18 20:36:35.017001+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,28542,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600573,70.0,2012-10-05 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Reimburse Food for Campign Team Meeting,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600566,1293.63,2012-10-05 06:00:00+00:00,2012-10-18 19:58:36.673003+00:00,1043,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,28542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600564,1000.0,2012-10-05 06:00:00+00:00,2012-10-18 06:00:00+00:00,1042,,Consulting & Field Program,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,28542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600567,13964.13,2012-10-05 06:00:00+00:00,2012-10-18 19:59:11.499997+00:00,1044,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,28542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600570,706.2,2012-10-05 06:00:00+00:00,2012-10-18 20:00:10.780004+00:00,1046,,Printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,Advertising,False,113869,17,,28542,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600569,107.0,2012-10-05 06:00:00+00:00,2012-10-18 19:59:40.423001+00:00,1045,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,28542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600572,267.5,2012-10-10 06:00:00+00:00,2012-10-18 20:02:00.936998+00:00,1047,,Photography,,,,,,,Tick Tock Photo,917 California SE,Albuquerque,NM,87108,United States,,,Photography,False,129691,17,,28542,2,5,Tick Tock Photo,'87108':9 '917':4 'albuquerqu':7 'california':5 'nm':8 'photo':3 'se':6 'tick':1 'tock':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600576,73.15,2012-10-11 06:00:00+00:00,2012-10-18 20:07:46.110000+00:00,,,Campaign Research,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,28542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600577,660.4,2012-10-11 06:00:00+00:00,2012-10-18 20:09:01.877003+00:00,,,Advertising,,,,,,,"Mulhern & Co. Advertising, Inc.",PO Box 10246,Albuquerque,NM,87184,USA,,,Advertsing,False,122892,17,,28542,2,5,"Mulhern & Co. Advertising, Inc.",'10246':7 '87184':10 'advertis':3 'albuquerqu':8 'box':6 'co':2 'inc':4 'mulhern':1 'nm':9 'po':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600583,250.0,2012-10-12 06:00:00+00:00,2012-10-18 20:12:45.827003+00:00,1052,,Postage,,,,,,,US Post Office,201 5th Street SW,Albuquerque,NM,87102,United States,,,Postage,False,123027,12,,28542,2,5,US Post Office,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'offic':3 'post':2 'street':6 'sw':7 'us':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600581,6718.69,2012-10-12 06:00:00+00:00,2012-10-18 20:11:30.453000+00:00,1049,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,28542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600582,3355.0,2012-10-12 06:00:00+00:00,2012-10-18 06:00:00+00:00,1050,,Consulting & Field Program,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,28542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600580,2825.25,2012-10-12 06:00:00+00:00,2012-10-18 20:10:54.202998+00:00,1048,,Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,28542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604869,7049.34,2012-10-15 06:00:00+00:00,2012-10-29 16:20:47.823000+00:00,1053,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,28542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604870,1385.48,2012-10-15 06:00:00+00:00,2012-10-29 16:21:32.949996+00:00,1054,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,28542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600579,49.0,2012-10-15 06:00:00+00:00,2012-10-18 20:10:02.126997+00:00,,,Campaign Website,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,28542,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604865,0.99,2012-10-15 06:00:00+00:00,2012-10-29 16:18:33.213001+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,28542,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604871,1192.5,2012-10-15 06:00:00+00:00,2012-10-29 16:22:05.839997+00:00,1055,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,28542,2,5,Alonso Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604881,20817.37,2012-10-19 06:00:00+00:00,2012-10-29 16:28:25.572999+00:00,1060,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,28542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604883,2217.5,2012-10-19 06:00:00+00:00,2012-10-29 06:00:00+00:00,1061,,Consulting & Field Program,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,28542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604880,905.12,2012-10-19 06:00:00+00:00,2012-10-29 16:27:44.042999+00:00,1059,,Postage,,,,,,,"Mail Quick, Inc.",1506 Girard Blvd NE,Albuquerque,NM,87106,USA,,,Postage,False,131397,2,,28542,2,5,"Mail Quick, Inc.",'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604876,80.25,2012-10-19 06:00:00+00:00,2012-10-29 16:25:01.899998+00:00,1057,,District Map,,,,,,,BioGeo Creations,1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Business,False,131394,2,,28542,2,5,BioGeo Creations ,'1309':3 '87104':9 'albuquerqu':7 'avenu':5 'biogeo':1 'creation':2 'fruit':4 'nm':8 'nw':6,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604872,4280.0,2012-10-19 06:00:00+00:00,2012-10-29 16:23:14.730000+00:00,1056,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,28542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604816,4.36,2012-10-19 06:00:00+00:00,2012-10-29 15:58:34.027000+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,28542,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604884,200.0,2012-10-19 06:00:00+00:00,2012-10-29 16:29:38.432996+00:00,1062,,Postage,,,,,,,US Post Office,201 5th Street SW,Albuquerque,NM,87102,United States,,,Postage,False,123027,12,,28542,2,5,US Post Office,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'offic':3 'post':2 'street':6 'sw':7 'us':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604878,1337.5,2012-10-19 06:00:00+00:00,2012-10-29 16:25:47.620001+00:00,1058,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,28542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604847,83.35,2012-10-24 06:00:00+00:00,2012-10-29 16:10:27.056997+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,28542,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
