id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
393505,170.0,2010-12-09 07:00:00+00:00,2011-10-03 22:03:26.342997+00:00,,,Electrical work for matanza,,,Steve,,Probst,,,PO Box 8211,Santa Fe,NM,87504,United States,,,,False,73234,1,,20964,2,5,Steve Probst,'8211':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'probst':2 'santa':6 'steve':1,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393513,1200.0,2010-12-17 07:00:00+00:00,2011-10-03 22:17:24.873003+00:00,,,Reimbursement for Xmas deliveries for constituents,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,73243,1,,20964,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393512,297.02,2010-12-21 07:00:00+00:00,2011-10-03 22:15:47.060004+00:00,,,Campaign literature,,,,,,,Valdez Corp.,1006 Marquez Place,Santa Fe,NM,87505,United States,,,,False,73242,2,,20964,2,5,Valdez Corp.,'1006':3 '87505':9 'corp':2 'fe':7 'marquez':4 'nm':8 'place':5 'santa':6 'valdez':1,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393521,198.48,2010-12-22 07:00:00+00:00,2011-10-03 22:22:11.309998+00:00,,,Reimbursement for plates/cups/utencils for matanza,,,Leslie,,Barnard,,,Rowe,Rowe,NM,87565,United States,,,,False,73248,1,,20964,2,5,Leslie Barnard,"'87565':6 'barnard':2 'lesli':1 'nm':5 'row':3,4",Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393515,1000.0,2010-12-29 07:00:00+00:00,2011-10-03 22:19:20.749996+00:00,,,Reimbursement for New Year's gathering for constit,,,Darla,,Mier,,,2501 Calle Melecio,Santa Fe,NM,87505,United States,,,,False,73245,1,,20964,2,5,Darla Mier,'2501':3 '87505':9 'call':4 'darla':1 'fe':7 'melecio':5 'mier':2 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393518,500.0,2010-12-31 07:00:00+00:00,2011-10-03 22:20:48.546998+00:00,,,Reimbursement for New Year's gathering for constit,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,73246,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393522,560.0,2011-01-19 07:00:00+00:00,2011-10-03 22:23:40.890002+00:00,,,Travel expense for legislative move,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73249,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393523,560.0,2011-01-24 07:00:00+00:00,2011-10-03 22:24:45.406999+00:00,,,Travel expense for legislative move,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73250,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393526,800.0,2011-02-15 07:00:00+00:00,2011-10-03 22:31:48.827004+00:00,,,Reimbursement for 2011 Session expenses,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,73252,1,,20964,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393525,250.51,2011-02-17 07:00:00+00:00,2011-10-03 22:30:05.499999+00:00,,,Vehicle maintenance for 2011 Session,,,,,,,Alex Safety Lane,1370 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,73227,2,,20964,2,5,Alex Safety Lane,'1370':4 '87505':10 'alex':1 'fe':8 'lane':3 'nm':9 'pacheco':5 'safeti':2 'santa':7 'street':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393528,1300.0,2011-03-09 07:00:00+00:00,2011-10-03 22:35:09.560002+00:00,,,Credit card payment for legislative expenses,,,,,,,Capitol One,PO Box 26074,Richmond,VA,23260,United States,,,,False,73253,2,,20964,2,5,Capitol One,'23260':8 '26074':5 'box':4 'capitol':1 'one':2 'po':3 'richmond':6 'va':7,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393530,50.0,2011-03-11 07:00:00+00:00,2011-10-03 22:37:51.499998+00:00,,,funraiser,,,,,,,Turquoise Trail,13 San Marcos Loop,Santa Fe,NM,87507,United States,,,,False,73255,11,,20964,2,5,Turquoise Trail,'13':3 '87507':10 'fe':8 'loop':6 'marco':5 'nm':9 'san':4 'santa':7 'trail':2 'turquois':1,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424006,60.0,2011-04-19 06:00:00+00:00,2011-10-11 22:46:59.140004+00:00,,,Campaign event.,,,,,,,El Vado Community Center,El Vado St.,El Vado,NM,88072,United States,,,,False,76915,11,,21290,2,5,El Vado Community Center,"'88072':11 'center':4 'communiti':3 'el':1,5,8 'nm':10 'st':7 'vado':2,6,9",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423530,3000.0,2011-04-20 06:00:00+00:00,2011-10-11 20:35:36.357000+00:00,,,Consulting services.,,,Jack,,Webber,,,106 Calle Palomita,Santa Fe,NM,87505,United States,,,Consultant,False,76681,1,,21290,2,5,Jack Webber,'106':3 '87505':9 'call':4 'fe':7 'jack':1 'nm':8 'palomita':5 'santa':6 'webber':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423540,2600.0,2011-05-02 06:00:00+00:00,2011-10-11 20:37:51.297004+00:00,,,Reimbursement for Silver City trip.,,,Phil,A,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,2802,1,26,21290,2,5,Phil A Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399293,2000.0,2011-05-10 06:00:00+00:00,2011-10-10 07:12:14.577002+00:00,,,Campaign report,,,Diego,,Zamora,,,1223 S St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,75286,1,,21290,2,5,Diego Zamora,'1223':3 '87501':11 'diego':1 'drive':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5 'zamora':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423552,70.32,2011-05-23 06:00:00+00:00,2011-10-11 06:00:00+00:00,,,Maintenance of campaign office.,,,,,,,Absolute Flooring,1402 Agua Fria St,Santa Fe,NM,87505,United States,,,,False,76694,2,,21290,2,5,Absolute Flooring,'1402':3 '87505':10 'absolut':1 'agua':4 'fe':8 'floor':2 'fria':5 'nm':9 'santa':7 'st':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423636,955.0,2011-05-25 06:00:00+00:00,2011-10-11 06:00:00+00:00,,,Constituent events.,,,,,,,Denver Broncos,13655 Broncos Parkway,Englewood,CO,80112,United States,,,,False,76702,11,,21290,2,5,Denver Broncos,"'13655':3 '80112':8 'bronco':2,4 'co':7 'denver':1 'englewood':6 'parkway':5",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423682,35.0,2011-06-04 06:00:00+00:00,2011-10-11 20:58:02.953004+00:00,,,Contribution,,,,,,,San Miguel del Vado,Highway 3,Ribera,NM,87560,United States,,,,False,76743,11,,21290,2,5,San Miguel del Vado,'3':6 '87560':9 'del':3 'highway':5 'miguel':2 'nm':8 'ribera':7 'san':1 'vado':4,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423793,75.0,2011-06-06 06:00:00+00:00,2011-10-11 21:20:53.797004+00:00,,,Campaign signs.,,,Rudy,,Salazar,,,Las Vegas,Las Vegas,NM,87701,United States,,,,False,76791,1,,21290,2,5,Rudy Salazar,"'87701':8 'las':3,5 'nm':7 'rudi':1 'salazar':2 'vega':4,6",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399283,560.0,2011-06-08 06:00:00+00:00,2011-10-10 06:46:08+00:00,,,Office maintenance,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73249,1,,21290,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423750,377.0,2011-06-21 06:00:00+00:00,2011-10-11 21:12:24.687000+00:00,,,Maintanence of office.,,,Rolando,,Romero,,,Santa Fe,Santa Fe,NM,87505,United States,,,,False,76781,1,,21290,2,5,Rolando Romero,"'87505':8 'fe':4,6 'nm':7 'rolando':1 'romero':2 'santa':3,5",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399284,3462.0,2011-07-13 06:00:00+00:00,2011-10-10 06:47:06.856999+00:00,,,NMLR Reports,,,Beverly,,Garcia,,,PO Box 2206,Santa Fe,NM,87504,United States,,,,False,72864,1,,21290,2,5,Beverly Garcia,'2206':5 '87504':9 'bever':1 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399285,674.32,2011-07-14 06:00:00+00:00,2011-10-10 06:50:06.749998+00:00,,,Food and beverage for fundraiser,,,,,,,Santa Fe Concession,205 Caja del Rio Road,Santa Fe,NM,87501,United States,,,,False,75283,2,,21290,2,5,Santa Fe Concession,"'205':4 '87501':12 'caja':5 'concess':3 'del':6 'fe':2,10 'nm':11 'rio':7 'road':8 'santa':1,9",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423800,4185.0,2011-07-14 06:00:00+00:00,2011-10-11 21:25:06.420003+00:00,,,Green fees for golf tournament.,,,,,,,NMGL,205 Caja del Rio Road,Santa Fe,NM,87501,United States,,,,False,76799,2,,21290,2,5,NMGL,'205':2 '87501':10 'caja':3 'del':4 'fe':8 'nm':9 'nmgl':1 'rio':5 'road':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399290,100.0,2011-07-22 06:00:00+00:00,2011-10-10 07:03:44.547002+00:00,,,Contribution,,,,,,,Boys & Girls Club,PO Box 2403,Santa Fe,NM,87504,United States,,,,False,72778,11,,21290,2,5,Boys & Girls Club,'2403':6 '87504':10 'box':5 'boy':1 'club':3 'fe':8 'girl':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399291,560.0,2011-07-26 06:00:00+00:00,2011-10-10 07:05:28.749998+00:00,,,Maintenance of campaign office,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73250,1,,21290,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423993,58.0,2011-08-01 06:00:00+00:00,2011-10-11 22:39:29.436998+00:00,,,Parade supplies,,,Bermadette,,Martinez,,,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,76906,1,,21290,2,5,Bermadette Martinez,"'490':3 '87501':11 'bermadett':1 'fe':6,9 'martinez':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423997,585.45,2011-08-02 06:00:00+00:00,2011-10-11 22:41:33.607000+00:00,,,Auto maintenance for parade.,,,,,,,Tommy Auto,Sena St,Sena,NM,87560,United States,,,,False,76909,2,,21290,2,5,Tommy Auto,"'87560':7 'auto':2 'nm':6 'sena':3,5 'st':4 'tommi':1",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399292,1600.0,2011-08-10 06:00:00+00:00,2011-10-10 07:09:00.356999+00:00,,,Preparation for meetings with constituents,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,73246,1,,21290,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423999,1198.0,2011-08-12 06:00:00+00:00,2011-10-11 22:42:55.047001+00:00,,,Reimbursement for constinuent BBQ,,,Tommy,,Ortiz,,,Mora St.,Mora,NM,87732,United States,,,,False,76910,1,,21290,2,5,Tommy Ortiz,"'87732':7 'mora':3,5 'nm':6 'ortiz':2 'st':4 'tommi':1",Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399288,233.07,2011-08-25 06:00:00+00:00,2011-10-10 06:59:57.809996+00:00,,,Campaign literature,,,,,,,Valdez Corp.,1006 Marquez Place,Santa Fe,NM,87505,United States,,,,False,73236,2,,21290,2,5,Valdez Corp.,'1006':3 '87505':9 'corp':2 'fe':7 'marquez':4 'nm':8 'place':5 'santa':6 'valdez':1,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399289,283.56,2011-08-25 06:00:00+00:00,2011-10-10 07:01:01.687002+00:00,,,Campaign vehicle maintenance,,,,,,,Alex Safety Lane,1370 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,73227,2,,21290,2,5,Alex Safety Lane,'1370':4 '87505':10 'alex':1 'fe':8 'lane':3 'nm':9 'pacheco':5 'safeti':2 'santa':7 'street':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424001,100.0,2011-08-29 06:00:00+00:00,2011-10-11 22:45:13.639997+00:00,,,Contribution,,,,,,,Torrance County Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87109,United States,,,,False,76914,6,,21290,2,5,Torrance County Democratic Party,'3200':5 '87109':11 'albuquerqu':9 'counti':2 'democrat':3 'mont':6 'ne':8 'nm':10 'parti':4 'torranc':1 'vista':7,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424012,73.28,2011-09-17 06:00:00+00:00,2011-10-11 22:48:37.593003+00:00,,,Food for constiuent event.,,,,,,,Lowes,2400 7th Street,Las Vegas,NM,87701,United States,,,,False,76917,2,,21290,2,5,Lowes,'2400':2 '7th':3 '87701':8 'las':5 'low':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399287,600.0,2011-09-29 06:00:00+00:00,2011-10-10 06:58:01+00:00,,,Contribution,,,Hector,,Balderas,,,PO Box 27754,Albuquerque,NM,87125,United States,,,,False,75285,1,,21290,2,5,Hector Balderas,'27754':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'po':3,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399286,500.0,2011-09-30 06:00:00+00:00,2011-10-10 06:56:16.953003+00:00,,,Contribution,,,Marty,,Chavez,,,P.O. Box 91208,Albuquerque,NM,87199,United States,,,,False,75284,1,,21290,2,5,Marty Chavez,'87199':8 '91208':5 'albuquerqu':6 'box':4 'chavez':2 'marti':1 'nm':7 'p.o':3,Monetary Expenditure,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
518659,560.0,2011-10-14 06:00:00+00:00,2012-04-06 22:38:59.577003+00:00,284,Political BBQ,Campaign Services,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,23624,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518668,726.0,2011-10-28 06:00:00+00:00,2012-04-06 22:43:42.530005+00:00,,,Maintenance on Campaign Vehicle,,,Jacob,,Martinez,,,1234,Santa Fe,NM,87501,United States,,,,False,86476,1,27,23624,2,5,Jacob Martinez,'1234':3 '87501':7 'fe':5 'jacob':1 'martinez':2 'nm':6 'santa':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518672,560.0,2011-11-21 07:00:00+00:00,2012-04-06 22:45:56.093000+00:00,,Holiday deliveries,Campaign Services,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73226,1,,23624,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518682,300.0,2011-12-02 07:00:00+00:00,2012-04-06 22:48:51.202999+00:00,,Thanksgiving Meals,Campaign Services,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73233,1,,23624,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518690,1300.0,2011-12-15 07:00:00+00:00,2012-04-06 22:51:26.406999+00:00,,Campaign Reports,Campaign Finances,,,Darla,,Mier,,,2501 Calle Melecio,Santa Fe,NM,87505,United States,,,Real Estate Agent,False,86488,1,27,23624,2,5,Darla Mier,'2501':3 '87505':9 'call':4 'darla':1 'fe':7 'melecio':5 'mier':2 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518696,400.0,2011-12-20 07:00:00+00:00,2012-04-06 06:00:00+00:00,,,Political Signs,,,Efrain,,Fuentes,,,P.O.  Box 10,Santa Fe,NM,87565,United States,,,,False,86494,1,26,23624,2,5,Efrain  Fuentes,'10':5 '87565':9 'box':4 'efrain':1 'fe':7 'fuent':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518704,100.0,2012-01-06 07:00:00+00:00,2012-04-06 06:00:00+00:00,,,Donation,,,,,,,San Miguel Democratic Party,1234,Santa Fe,NM,87505,United States,,,,True,86499,6,27,23624,2,5,San Miguel Democratic Party,'1234':5 '87505':9 'democrat':3 'fe':7 'miguel':2 'nm':8 'parti':4 'san':1 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518702,3000.0,2012-01-10 07:00:00+00:00,2012-04-06 06:00:00+00:00,,,Consultant,,,Jack,,Webber,,,1234,Santa Fe,NM,87505,United States,,,Consultant,False,86497,1,27,23624,2,5,Jack  Webber,'1234':3 '87505':7 'fe':5 'jack':1 'nm':6 'santa':4 'webber':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518694,400.0,2012-01-10 07:00:00+00:00,2012-04-06 22:54:00.517003+00:00,,,Donation,,,,,,,Boys and Girls Club,730 Alto Street,Santa Fe,NM,87501,United States,,,,True,86492,11,27,23624,2,5,Boys and Girls Club,'730':5 '87501':11 'alto':6 'boy':1 'club':4 'fe':9 'girl':3 'nm':10 'santa':8 'street':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518717,625.0,2012-01-20 07:00:00+00:00,2012-04-06 23:11:28.719997+00:00,,,Campaign Services,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73226,1,,23624,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518715,3000.0,2012-01-20 07:00:00+00:00,2012-04-06 23:09:42.407001+00:00,,,Reimbursement for Political Signs,,,Phil,,Griego,,,P.O. Box 10,Santa Fe,NM,87501,United States,,,,False,86505,1,27,23624,2,5,Phil  Griego,'10':5 '87501':9 'box':4 'fe':7 'griego':2 'nm':8 'p.o':3 'phil':1 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518748,350.0,2012-01-29 07:00:00+00:00,2012-04-06 23:22:38.827001+00:00,,,Campaign Services,,,Ann,,Probst,,,Calle Enrique,Santa Fe,NM,87505,United States,,,,False,86522,1,27,23624,2,5,Ann Probst,'87505':8 'ann':1 'call':3 'enriqu':4 'fe':6 'nm':7 'probst':2 'santa':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528695,147.0,2012-02-06 07:00:00+00:00,2012-04-09 21:25:39.827004+00:00,,,Reimbursement for Gasoline / Campaign Trip,,,,,,,Capitol One,PO Box 26074,Richmond,VA,23260,United States,,,,False,73253,2,,23624,2,5,Capitol One,'23260':8 '26074':5 'box':4 'capitol':1 'one':2 'po':3 'richmond':6 'va':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518822,500.0,2012-02-18 07:00:00+00:00,2012-04-06 23:24:44.266997+00:00,,,Remibursement Logos,,,Phil,,Griego,,,P.O. Box 10,Santa Fe,NM,87501,United States,,,,False,86505,1,27,23624,2,5,Phil  Griego,'10':5 '87501':9 'box':4 'fe':7 'griego':2 'nm':8 'p.o':3 'phil':1 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518827,3000.0,2012-02-20 07:00:00+00:00,2012-04-06 23:27:14.390004+00:00,,,Web Design/Reports,,,Beverly,,Garcia,,,Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,86528,1,27,23624,2,5,Beverly  Garcia,'87505':8 'bever':1 'cerrillo':3 'fe':6 'garcia':2 'nm':7 'rd':4 'santa':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518844,500.0,2012-02-20 07:00:00+00:00,2012-04-06 23:33:03.732999+00:00,,,Donation,,,,,,,Santa Fe County Democratic Party,Cerrillos,Santa Fe,NM,87501,United States,,,,True,86538,6,27,23624,2,5,Santa Fe County Democratic Party,"'87501':10 'cerrillo':6 'counti':3 'democrat':4 'fe':2,8 'nm':9 'parti':5 'santa':1,7",Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518723,560.0,2012-02-25 07:00:00+00:00,2012-04-06 23:15:06.046997+00:00,,Petitions and Signs,Campaign Services,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,23624,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518743,60.0,2012-02-26 07:00:00+00:00,2012-04-06 23:18:04.296997+00:00,,,Voter Registration List,,,,,,,Secretary of State,State Capitol,Santa Fe,NM,87501,United States,,,,False,86516,11,27,23624,2,5,Secretary of State,"'87501':9 'capitol':5 'fe':7 'nm':8 'santa':6 'secretari':1 'state':3,4",Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518857,100.0,2012-02-28 07:00:00+00:00,2012-04-06 23:39:32.562996+00:00,,,Campaign Services,,,Jessica,,Lopez,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,86541,1,26,23624,2,5,Jessica Lopez,'10':5 '87565':9 'box':4 'jessica':1 'jose':7 'lopez':2 'nm':8 'p.o':3 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518868,2000.0,2012-02-29 07:00:00+00:00,2012-04-06 23:47:00.126998+00:00,,,Legislative Research,,,,,,,NM Legislative Reports,Cerrillos Rd.,Santa Fe,NM,87501,United States,,,,False,86546,11,27,23624,2,5,NM Legislative Reports,"'87501':9 'cerrillo':4 'fe':7 'legisl':2 'nm':1,8 'rd':5 'report':3 'santa':6",Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518854,100.0,2012-02-29 07:00:00+00:00,2012-04-06 23:36:50.436999+00:00,,,Membership,,,,,,,NCSL,Washington DC,Washington DC,DC,0,United States,,,,False,86540,11,202,23624,2,5,NCSL,"'0':7 'dc':3,5,6 'ncsl':1 'washington':2,4",Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518865,7500.0,2012-02-29 07:00:00+00:00,2012-04-06 06:00:00+00:00,,,Reimb.Campain Office Furn./Equipment/Supplies,,,,,,,Reaction,Railyard,Santa Fe,NM,87501,United States,,,,False,86545,12,27,23624,2,5,Reaction,'87501':6 'fe':4 'nm':5 'railyard':2 'reaction':1 'santa':3,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518869,3176.76,2012-02-29 07:00:00+00:00,2012-04-06 23:49:12.140003+00:00,,,Printing Material,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,23624,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
