id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1601036,750.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11123,,,,,1,202,63268,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601038,4938.9,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,11123,,,,,11,202,63268,2,5,,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601041,1.75,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave.,Los Angeles,CA,90071,USA,11123,,,,,11,202,63268,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601040,750.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11123,,,,,1,202,63268,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601039,750.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11123,,,,,1,202,63268,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619549,6000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Consulting Services,,,,,,,GBAO Strategies,"1701 K Street NW, Suite 600",Washington,DC,20006,USA,11587,,,,,11,202,64458,2,5,,'1701':3 '20006':11 '600':8 'dc':10 'gbao':1 'k':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619551,351.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Database & Software Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11587,,,,,11,202,64458,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619550,4854.38,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Consulting and Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11587,,,,,11,202,64458,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619553,750.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11587,,,,,1,202,64458,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619552,3950.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Signs,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11587,,,,,11,202,64458,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619554,363.77,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Promotional Materials,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11587,,,,,11,202,64458,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619555,59.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11587,,,,,11,202,64458,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631801,809.06,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Field Work,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11899,,,,,11,202,65445,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631802,3165.05,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Printing (Rack cards, bumper stickers, banners)",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11899,,,,,11,202,65445,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631803,20000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Consulting, Communication & Digital Advertising",,,,,,,SWAY,4350 East West Highway Suite 350,Bethesda,MD,20814,USA,11899,,,,,11,202,65445,2,5,,'20814':10 '350':7 '4350':2 'bethesda':8 'east':3 'highway':5 'md':9 'suit':6 'sway':1 'west':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631811,317.15,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Printing Placards,,,,,,,Greetings Etc. Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,11899,,,,,11,202,65445,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631807,59.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11899,,,,,11,202,65445,2,5,,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631808,1897.57,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Tshirts and masks,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11899,,,,,11,202,65445,2,5,,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631806,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Digital Advertising,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11899,,,,,11,202,65445,2,5,,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631804,750.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11899,,,,,1,202,65445,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631805,10787.5,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11899,,,,,11,202,65445,2,5,,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631809,770.37,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Digital Advertising,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11899,,,,,11,202,65445,2,5,,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631810,31.28,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,11899,,,,,1,202,65445,2,5,,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631812,28.5,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Check Order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,11899,,,,,11,202,65445,2,5,,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631813,809.06,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Field Work,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11899,,,,,11,202,65445,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631814,750.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11899,,,,,1,202,65445,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
