id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
924717,2.5,2016-02-27 07:00:00+00:00,2016-04-13 16:15:33.170002+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924707,5.4,2016-02-27 07:00:00+00:00,2016-04-13 16:07:22.140002+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924702,5.4,2016-02-27 07:00:00+00:00,2016-04-13 16:02:44.047000+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924700,13.5,2016-02-27 07:00:00+00:00,2016-04-13 16:00:23.417003+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924695,2.7,2016-02-27 07:00:00+00:00,2016-04-13 15:58:28.752997+00:00,,,payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924709,17.65,2016-02-27 07:00:00+00:00,2016-04-13 16:10:15.430003+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924703,13.5,2016-02-27 07:00:00+00:00,2016-04-13 16:03:21.010000+00:00,,,payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924710,7.15,2016-02-27 07:00:00+00:00,2016-04-13 16:12:51.842998+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924706,116.3,2016-02-27 07:00:00+00:00,2016-04-13 16:04:41.109997+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924715,6.75,2016-02-27 07:00:00+00:00,2016-04-13 16:14:53.242999+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924719,3.2,2016-02-27 07:00:00+00:00,2016-04-13 16:16:11.737001+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924712,17.65,2016-02-27 07:00:00+00:00,2016-04-13 16:14:10.836997+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923814,1.01,2016-02-29 07:00:00+00:00,2016-04-12 01:13:47.967004+00:00,,,State Sales Tax,,,,,,,State of New Mexico Taxation and Revenue Department,1100 South Saint Francis Drive,Santa Fe,NM,87504,United States,,,,False,218913,11,,42451,2,5,State of New Mexico Taxation and Revenue Department,'1100':9 '87504':17 'depart':8 'drive':13 'fe':15 'franci':12 'mexico':4 'new':3 'nm':16 'revenu':7 'saint':11 'santa':14 'south':10 'state':1 'taxat':5,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923799,14.0,2016-02-29 07:00:00+00:00,2016-04-12 01:02:56.842996+00:00,,,Monthly Service Fee,,,,,,,"Wells Fargo, N.A.",420 Montgomery,San Francisco,CA,94104,United States,,,,False,218905,10,,42451,2,5,"Wells Fargo, N.A.",'420':4 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':5 'n.a':3 'san':6 'well':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923815,1.01,2016-03-31 06:00:00+00:00,2016-04-12 01:14:29.559999+00:00,,,State Sales Tax,,,,,,,State of New Mexico Taxation and Revenue Department,1100 South Saint Francis Drive,Santa Fe,NM,87504,United States,,,,False,218913,11,,42451,2,5,State of New Mexico Taxation and Revenue Department,'1100':9 '87504':17 'depart':8 'drive':13 'fe':15 'franci':12 'mexico':4 'new':3 'nm':16 'revenu':7 'saint':11 'santa':14 'south':10 'state':1 'taxat':5,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923801,14.0,2016-03-31 06:00:00+00:00,2016-04-12 01:03:34.399996+00:00,,,Monthly Service Fee,,,,,,,"Wells Fargo, N.A.",420 Montgomery,San Francisco,CA,94104,United States,,,,False,218905,10,,42451,2,5,"Wells Fargo, N.A.",'420':4 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':5 'n.a':3 'san':6 'well':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
928343,14.8,2016-04-11 06:00:00+00:00,2016-05-04 20:11:45.787004+00:00,,,Transaction Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,43822,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928341,14.0,2016-04-29 06:00:00+00:00,2016-05-04 20:10:34.687002+00:00,,,Monthly Service Fee,,,,,,,"Wells Fargo, N.A.",420 Montgomery,San Francisco,CA,94104,United States,,,,False,218905,10,,43822,2,5,"Wells Fargo, N.A.",'420':4 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':5 'n.a':3 'san':6 'well':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928342,1.01,2016-04-29 06:00:00+00:00,2016-05-04 20:10:58.359997+00:00,,,State Sales Tax,,,,,,,"Wells Fargo, N.A.",420 Montgomery,San Francisco,CA,94104,United States,,,,False,218905,10,,43822,2,5,"Wells Fargo, N.A.",'420':4 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':5 'n.a':3 'san':6 'well':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928347,3.2,2016-05-02 06:00:00+00:00,2016-05-04 20:12:13.249996+00:00,,,Transaction Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,43822,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959773,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:24:13.687004+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Ray Jaramillo,1213 Osage Ct,Las Cruces,NM,88005,United States,,,,False,229304,11,,45546,2,5,Campaign to Elect Ray Jaramillo,'1213':6 '88005':12 'campaign':1 'cruce':10 'ct':8 'elect':3 'jaramillo':5 'las':9 'nm':11 'osag':7 'ray':4,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959771,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:20:17.410004+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,229302,11,,45546,2,5,Campaign to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'campaign':1 'christina':4 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959770,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:18:31.779999+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect John Sapien,1600 West Ella Dr,Corrales,NM,87048,United States,,,,False,229301,11,,45546,2,5,Campaign to Re-Elect John Sapien,'1600':8 '87048':14 'campaign':1 'corral':12 'dr':11 'elect':5 'ella':10 'john':6 'nm':13 're':4 're-elect':3 'sapien':7 'west':9,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959767,574.79,2016-05-25 06:00:00+00:00,2016-06-08 16:36:39.436997+00:00,,,Administrative and Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,45546,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959769,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:15:10.300003+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect George Munoz,PO Box 2679,Gallup,NM,87305,United States,,,,False,229300,11,,45546,2,5,Campaign to Re-Elect George Munoz,'2679':10 '87305':13 'box':9 'campaign':1 'elect':5 'gallup':11 'georg':6 'munoz':7 'nm':12 'po':8 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959776,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:31:28.522998+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Italia Lechuga-Tena,13108 Parkview Ave. NE,Albuquerque,NM,87123,United States,,,,False,229307,11,,45546,2,5,Campaign to Re-Elect Italia Lechuga-Tena,'13108':10 '87123':16 'albuquerqu':14 'ave':12 'campaign':1 'elect':5 'italia':6 'lechuga':8 'lechuga-tena':7 'ne':13 'nm':15 'parkview':11 're':4 're-elect':3 'tena':9,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959774,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:26:37.603001+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Bill O'Neill,"343 Sarah Lane NW, #D",Albuquerque,NM,87114,United States,,,,False,229305,11,,45546,2,5,Campaign to Re-Elect Bill O'Neill,'343':9 '87114':16 'albuquerqu':14 'bill':6 'campaign':1 'd':13 'elect':5 'lane':11 'neill':8 'nm':15 'nw':12 'o':7 're':4 're-elect':3 'sarah':10,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959768,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:11:09.159997+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,229299,11,,45546,2,5,Campaign to Elect Rebecca Dow,'806':6 '87901':13 'campaign':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959772,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:22:20.880002+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,,False,229303,11,,45546,2,5,Campaign to Elect Vicki Chavez,'1901':6 '88030':11 'campaign':1 'chartley':7 'chavez':5 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959775,300.0,2016-05-25 06:00:00+00:00,2016-06-08 17:28:55.563004+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Sarah Masts Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,229306,11,,45546,2,5,Campaign to Re-Elect Sarah Masts Barnes,'10154':11 '87184':14 'albuquerqu':12 'barn':8 'box':10 'campaign':1 'elect':5 'mast':7 'nm':13 'p.o':9 're':4 're-elect':3 'sarah':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959777,14.8,2016-05-26 06:00:00+00:00,2016-06-08 17:32:30.470001+00:00,,,Service Charge,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,45546,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1028795,3.2,2016-06-02 06:00:00+00:00,2016-10-25 21:10:38.910003+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,45577,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1028797,47.85,2016-06-14 06:00:00+00:00,2016-10-25 21:16:06.432997+00:00,,,Check Order,,,,,,,Harland Clarke,PO Box 660073,Dallas,TX,75266,United States,,,,False,245288,11,,45577,2,5,Harland Clarke ,'660073':5 '75266':8 'box':4 'clark':2 'dalla':6 'harland':1 'po':3 'tx':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1028796,3.2,2016-07-02 06:00:00+00:00,2016-10-25 21:11:25.886996+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,45577,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980312,2327.31,2016-07-07 06:00:00+00:00,2016-09-07 23:42:20.923004+00:00,,,Administrative and Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,46310,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980308,3.2,2016-08-02 06:00:00+00:00,2016-09-07 23:28:24.497002+00:00,,,Service Fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,46310,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977710,300.0,2016-08-24 06:00:00+00:00,2016-09-02 17:24:13.713002+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Lisa Toracco,9012 Galaxia Way NE,Albuquerque,NM,87111,United States,,,,False,234924,11,,46310,2,5,Campaign to re-elect Lisa Toracco,'87111':14 '9012':8 'albuquerqu':12 'campaign':1 'elect':5 'galaxia':9 'lisa':6 'ne':11 'nm':13 're':4 're-elect':3 'toracco':7 'way':10,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976591,300.0,2016-08-24 06:00:00+00:00,2016-08-26 19:58:39.680000+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Paul Pacheco,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,False,234275,11,,46310,2,5,Campaign to Re-Elect Paul Pacheco,'4216':8 '87120':15 'albuquerqu':13 'campaign':1 'elect':5 'grand':10 'nm':14 'nw':12 'pacheco':7 'paul':6 'pl':11 'rancho':9 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977711,1000.0,2016-08-24 06:00:00+00:00,2016-09-02 17:28:28.347004+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect William Payne,13415 Wilderness Pl NE,Albuquerque,NM,87111,United States,,,,False,234925,11,,46310,2,5,Campaign to re-elect William Payne,'13415':8 '87111':14 'albuquerqu':12 'campaign':1 'elect':5 'ne':11 'nm':13 'payn':7 'pl':10 're':4 're-elect':3 'wilder':9 'william':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977500,1000.0,2016-08-24 06:00:00+00:00,2016-09-01 22:01:06.709996+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,234804,11,,46310,2,5,Campaign to re-elect Nate Gentry,'3716':8 '87110':14 'albuquerqu':12 'andrew':9 'campaign':1 'dr':10 'elect':5 'gentri':7 'nate':6 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980302,300.0,2016-08-24 06:00:00+00:00,2016-09-07 23:16:02.746998+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Craig Brandt,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,,False,236369,11,,46310,2,5,Campaign to re-elect Craig Brandt,'7012':8 '87144':15 'brandt':7 'campaign':1 'craig':6 'elect':5 'ne':11 'nm':14 'rancho':13 'rd':10 're':4 're-elect':3 'rio':12 'tampico':9,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976583,300.0,2016-08-24 06:00:00+00:00,2016-08-26 19:54:24.597003+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Patricia Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,234273,11,,46310,2,5,Campaign to Re-Elect Patricia Lundstrom,'3406':8 '87301':13 'ave':10 'bluehil':9 'campaign':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980295,600.0,2016-08-24 06:00:00+00:00,2016-09-07 23:12:05.677001+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect John Arthur Smith,P.O. Box 998,Deming,NM,88031,united States,,,,False,236363,11,,46310,2,5,Campaign to re-elect John Arthur Smith,'88031':14 '998':11 'arthur':7 'box':10 'campaign':1 'deme':12 'elect':5 'john':6 'nm':13 'p.o':9 're':4 're-elect':3 'smith':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976579,300.0,2016-08-24 06:00:00+00:00,2016-08-26 19:52:27.892998+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,,False,234270,11,99,46310,2,5,Campaign to Re-Elect Sharon Clahchischilliage,'585':10 '87417':13 'box':9 'campaign':1 'clahchischilliag':7 'elect':5 'kirtland':11 'nm':12 'po':8 're':4 're-elect':3 'sharon':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976586,300.0,2016-08-24 06:00:00+00:00,2016-08-26 19:55:55.147002+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Deborah Armstrong,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,False,234274,11,,46310,2,5,Campaign to Re-Elect Deborah Armstrong,'2015':8 '87107':14 'albuquerqu':12 'armstrong':7 'campaign':1 'deborah':6 'dietz':9 'elect':5 'nm':13 'nw':11 'pl':10 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977709,300.0,2016-08-24 06:00:00+00:00,2016-09-02 17:18:30.733004+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Daniel Ivy Soto,1420 Carlisle Blvd NE Suite 208,Albuquerque,NM,87110,United States,,,,False,234923,11,,46310,2,5,Campaign to re-elect Daniel Ivy Soto,'1420':9 '208':14 '87110':17 'albuquerqu':15 'blvd':11 'campaign':1 'carlisl':10 'daniel':6 'elect':5 'ivi':7 'ne':12 'nm':16 're':4 're-elect':3 'soto':8 'suit':13,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977503,300.0,2016-08-24 06:00:00+00:00,2016-09-01 22:06:54.727001+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Carl Trujillo,1Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,,False,234808,11,,46310,2,5,Campaign to re-elect Carl Trujillo,'1jerry':8 '87506':14 'campaign':1 'carl':6 'elect':5 'fe':12 'hatchet':9 'ln':10 'nm':13 're':4 're-elect':3 'santa':11 'trujillo':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977504,1000.0,2016-08-24 06:00:00+00:00,2016-09-01 22:08:58.446998+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Don Tripp,633 Newberry Rd.,Socorro,NM,88311,United States,,,,False,234809,11,,46310,2,5,Campaign to re-elect Don Tripp,'633':8 '88311':13 'campaign':1 'elect':5 'newberri':9 'nm':12 'rd':10 're':4 're-elect':3 'socorro':11 'tripp':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980305,400.0,2016-08-24 06:00:00+00:00,2016-09-07 23:19:35.502997+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Zach Cook,111 Meadows Dr,Ruidoso,NM,88345,United States,,,,False,236372,11,,46310,2,5,Campaign to re-elect Zach Cook,'111':8 '88345':13 'campaign':1 'cook':7 'dr':10 'elect':5 'meadow':9 'nm':12 're':4 're-elect':3 'ruidoso':11 'zach':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980297,300.0,2016-08-24 06:00:00+00:00,2016-09-07 23:13:44.599998+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Cecilia Levatino,3549 Cave Creek Mnr,Las Cruces,NM,88011,United States,,,,False,236365,11,,46310,2,5,Campaign to Elect Cecilia Levatino,'3549':6 '88011':13 'campaign':1 'cave':7 'cecilia':4 'creek':8 'cruce':11 'elect':3 'las':10 'levatino':5 'mnr':9 'nm':12,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
