id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
402594,179.8,2011-09-27 06:00:00+00:00,2011-10-10 20:33:13.733003+00:00,1230,,Constituent Work,,,Colt,,Balok,,,PO BOX 550,Gallup,NM,87305,United States,,,,False,75724,1,,21123,2,5,Colt  Balok,'550':5 '87305':8 'balok':2 'box':4 'colt':1 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402668,75.0,2011-09-28 06:00:00+00:00,2011-10-10 20:55:00.749997+00:00,1231,,Food for Veterans,,,,,,,Smith Lake Veterns,PO BOX 60,Smith Lake,NM,87365,United States,,,,False,75755,11,,21123,2,5,Smith Lake Veterns,"'60':6 '87365':10 'box':5 'lake':2,8 'nm':9 'po':4 'smith':1,7 'vetern':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
514324,100.0,2011-10-12 06:00:00+00:00,2012-04-05 21:57:49.062998+00:00,1233,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,23499,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514335,250.0,2011-10-18 06:00:00+00:00,2012-04-05 21:59:26.890002+00:00,1235,,Constituent Work,,,Roberta,,Aragon,,,1406 Elva Dr,Gallup,NM,87301,United States,,,,False,85102,1,18,23499,2,5,Roberta Aragon,'1406':3 '87301':8 'aragon':2 'dr':5 'elva':4 'gallup':6 'nm':7 'roberta':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514340,200.0,2011-10-25 06:00:00+00:00,2012-04-05 22:00:09.890003+00:00,1238,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,23499,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514355,800.0,2011-10-27 06:00:00+00:00,2012-04-05 22:06:28.390000+00:00,1232,,Web Design,,,,,,,Good & Evil Consulting,PO BOX 1523,Gallup,NM,87305,United States,,,,False,85114,17,,23499,2,5,Good & Evil Consulting,'1523':6 '87305':9 'box':5 'consult':3 'evil':2 'gallup':7 'good':1 'nm':8 'po':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514413,240.56,2011-11-15 07:00:00+00:00,2012-04-05 22:21:31.546999+00:00,1239,,Turkeys,,,,,,,Lowes,1120 East hwy 66,Gallup,NM,87301,United States,,,,False,68666,2,,23499,2,5,Lowes,'1120':2 '66':5 '87301':8 'east':3 'gallup':6 'hwi':4 'low':1 'nm':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514416,2182.44,2011-11-18 07:00:00+00:00,2012-04-05 22:22:17.279996+00:00,1240,,Popcorn Balls for Shiprock Parade,,,,,,,T& R Market,PO BOX 477,Gallup,NM,87305,United States,,,Business,False,15718,11,,23499,2,5,T& R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514399,60.0,2011-12-05 07:00:00+00:00,2012-04-05 22:19:18.750000+00:00,1244,,Apples for Bredsprings Chapter,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,23499,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514404,39.95,2011-12-05 07:00:00+00:00,2012-04-05 22:20:20.377003+00:00,1245,,Peanuts for Breadspring Chapter,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,23499,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514382,1000.0,2011-12-05 07:00:00+00:00,2012-04-05 22:16:18.796996+00:00,1242,,Advertising,,,,,,,The Gallup Independent,PO BOX 1210,Gallup,NM,87305,United States,,,,False,15623,17,,23499,2,5,The Gallup Independent ,"'1210':6 '87305':9 'box':5 'gallup':2,7 'independ':3 'nm':8 'po':4",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514387,100.0,2011-12-05 07:00:00+00:00,2012-04-05 22:17:11.266998+00:00,1243,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,23499,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514431,175.0,2011-12-06 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,Donation to Soilders in Iraq,,,Margaret,,Daughtry,,,Unknown,Unknown,NM,87301,United States,,,,False,85161,1,,23499,2,5,Margaret  Daughtry,"'87301':6 'daughtri':2 'margaret':1 'nm':5 'unknown':3,4",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514441,75.0,2011-12-20 07:00:00+00:00,2012-04-05 06:00:00+00:00,1247,,Donation of Toys to,,,,,,,Wallgreens,1870 E. Hwy 66,Gallup,NM,87301,United States,,,,False,85169,2,,23499,2,5,Wallgreens,'1870':2 '66':5 '87301':8 'e':3 'gallup':6 'hwi':4 'nm':7 'wallgreen':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514457,119.8,2011-12-22 07:00:00+00:00,2012-04-05 22:31:46.813003+00:00,1248,,Cokes and Water,,,,,,,Safeway,980 N. Hwy 491,Gallup,NM,87301,United States,,,,False,85181,2,,23499,2,5,Safeway,'491':5 '87301':8 '980':2 'gallup':6 'hwi':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514484,44.43,2011-12-27 07:00:00+00:00,2012-04-05 22:34:44.327003+00:00,,,Re- Order Checks,,,,,,,Deluxe Checks,3680 Victoria Street North,Shoreview,MN,55126,United States,,,,False,85190,2,,23499,2,5,Deluxe Checks,'3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514502,500.0,2012-01-10 07:00:00+00:00,2012-04-05 06:00:00+00:00,1250,,Donation-Toys & Turkeys- Chapter houses-Christmas,,,,,,,T& R Market,PO BOX 477,Gallup,NM,87305,United States,,,Business,False,15718,11,,23499,2,5,T& R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514574,700.0,2012-01-16 07:00:00+00:00,2012-04-05 06:00:00+00:00,1251,,Constituent Work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,23499,2,5,Annie   Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514566,212.0,2012-01-16 07:00:00+00:00,2012-04-05 22:51:43.780000+00:00,1282,,Constituent Work,,,Alex,,Cobell,,,1730 Blake Street,Denver,CO,80202,United States,,,,False,85240,1,,23499,2,5,Alex  Cobell,'1730':3 '80202':8 'alex':1 'blake':4 'co':7 'cobel':2 'denver':6 'street':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514581,97.75,2012-01-16 07:00:00+00:00,2012-04-05 22:54:04.563003+00:00,1281,,Supplies & Materials,,,,,,,Albertsons,1702 East Hwy 66,Gallup,NM,87301,United States,,,,False,15431,11,,23499,2,5,Albertsons,'1702':2 '66':5 '87301':8 'albertson':1 'east':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514592,67.04,2012-01-17 07:00:00+00:00,2012-04-05 22:55:43.279997+00:00,,,Bank Fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,23499,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514603,200.0,2012-01-24 07:00:00+00:00,2012-04-05 06:00:00+00:00,1284,,Sgt at Arms Donation,,,Gregory,,Segura,,,7488 Sagebrush Rd,Santa Fe,NM,87507,United States,,,,False,85252,1,,23499,2,5,Gregory  Segura,'7488':3 '87507':9 'fe':7 'gregori':1 'nm':8 'rd':5 'sagebrush':4 'santa':6 'segura':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514609,115.91,2012-01-27 07:00:00+00:00,2012-04-05 06:00:00+00:00,1283,,Ice cream for visiting students,,,,,,,Creamland Dairies,10 Indian School Road Northwest,Albuquerque,NM,87105,United States,,,,False,15576,11,,23499,2,5,Creamland Dairies,'10':3 '87105':10 'albuquerqu':8 'creamland':1 'dairi':2 'indian':4 'nm':9 'northwest':7 'road':6 'school':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514611,350.0,2012-02-02 07:00:00+00:00,2012-04-05 23:00:21.313002+00:00,1255,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,23499,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514619,175.0,2012-02-02 07:00:00+00:00,2012-04-05 06:00:00+00:00,1286,,Pizza for Visiting Students,,,,,,,Upper Crust Pizza,Unknown,Santa Fe,NM,87505,United States,,,,False,15756,11,,23499,2,5,Upper Crust Pizza,'87505':8 'crust':2 'fe':6 'nm':7 'pizza':3 'santa':5 'unknown':4 'upper':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514615,125.0,2012-02-02 07:00:00+00:00,2012-04-05 06:00:00+00:00,1285,,Pizza for Visiting Students,,,,,,,Upper Crust Pizza,Unknown,Santa Fe,NM,87505,United States,,,,False,15756,11,,23499,2,5,Upper Crust Pizza,'87505':8 'crust':2 'fe':6 'nm':7 'pizza':3 'santa':5 'unknown':4 'upper':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514623,1000.0,2012-02-02 07:00:00+00:00,2012-04-05 06:00:00+00:00,1254,,Prepaid donations for Chapter Houses,,,,,,,T& R Market,PO BOX 477,Gallup,NM,87305,United States,,,Business,False,15718,11,,23499,2,5,T& R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514648,50.0,2012-02-03 07:00:00+00:00,2012-04-05 23:05:41.889999+00:00,5000,,Donation,,,,,,,Kiwanis Club of Gallup,"20 Cousins Rd,",Vanderwagon,NM,87326,United States,,,,False,85270,2,,23499,2,5,Kiwanis Club of Gallup,'20':5 '87326':10 'club':2 'cousin':6 'gallup':4 'kiwani':1 'nm':9 'rd':7 'vanderwagon':8,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514632,500.0,2012-02-03 07:00:00+00:00,2012-04-05 23:03:00.203000+00:00,1287,,Service Consultant,,,Jeff,,Tom,,,PO BOX 856,Gallup,NM,87301,United States,,,,False,85262,1,,23499,2,5,Jeff Tom,'856':5 '87301':8 'box':4 'gallup':6 'jeff':1 'nm':7 'po':3 'tom':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514654,448.49,2012-02-03 07:00:00+00:00,2012-04-05 23:06:29.157002+00:00,1258,,Advertising,,,,,,,Gallup Independent,PO BOX 1210,Gallup,NM,87305,United States,,,,False,68655,17,,23499,2,5,Gallup Independent,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516321,1188.88,2012-02-10 07:00:00+00:00,2012-04-06 17:30:23.842999+00:00,1288,,Legistative Reports,,,,,,,New Mexico Legislative Reports,PO BOX 2206,Santa Fe,NM,87505,United States,,,,False,15678,11,,23499,2,5,New Mexico Legislative Reports,'2206':7 '87505':11 'box':6 'fe':9 'legisl':3 'mexico':2 'new':1 'nm':10 'po':5 'report':4 'santa':8,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514659,67.9,2012-02-10 07:00:00+00:00,2012-04-05 06:00:00+00:00,1289,,Ice Cream for Vistiting Students,,,,,,,Creamland Dairies,10 Indian School Road Northwest,Albuquerque,NM,87105,United States,,,,False,15590,11,,23499,2,5,Creamland Dairies,'10':3 '87105':10 'albuquerqu':8 'creamland':1 'dairi':2 'indian':4 'nm':9 'northwest':7 'road':6 'school':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516330,1000.0,2012-02-17 07:00:00+00:00,2012-04-06 17:31:53.470004+00:00,1290,,constituent work,,,Alex,,Cobell,,,1730 Blake Street,Denver,CO,80202,United States,,,,False,85240,1,,23499,2,5,Alex  Cobell,'1730':3 '80202':8 'alex':1 'blake':4 'co':7 'cobel':2 'denver':6 'street':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516325,100.0,2012-02-17 07:00:00+00:00,2012-04-06 17:31:11.516998+00:00,1257,,constituent work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,23499,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516336,304.1,2012-02-20 07:00:00+00:00,2012-04-06 17:32:22.376999+00:00,1259,,constituent work,,,Colt,,Balok,,,PO BOX 4414,Gallup,NM,87305,United States,,,,False,85195,1,,23499,2,5,Colt Balok,'4414':5 '87305':8 'balok':2 'box':4 'colt':1 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516354,64.0,2012-03-02 07:00:00+00:00,2012-04-06 17:35:12.077002+00:00,1260,,Donation of fruit to Breadsprings Senior Center,,,,,,,A&J Produce,202 Burke Street,Gallup,NM,87301,United States,,,,False,85892,2,,23499,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'gallup':7 'j':2 'nm':8 'produc':3 'street':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516359,500.0,2012-03-03 07:00:00+00:00,2012-04-06 17:35:58.969997+00:00,1261,,constituent work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,23499,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516368,200.0,2012-03-12 06:00:00+00:00,2012-04-06 17:37:13.076996+00:00,1262,,constituent work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,23499,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516364,200.0,2012-03-12 06:00:00+00:00,2012-04-06 17:36:39.797003+00:00,1263,,constituent work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,23499,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516384,80.0,2012-03-15 06:00:00+00:00,2012-04-06 17:39:36.312999+00:00,1264,,Campaign Worker,,,Cheryl,,Kooeyate,,,PO BOX 275,Gallup,NM,87305,United States,,,,False,85904,1,,23499,2,5,Cheryl Kooeyate,'275':5 '87305':8 'box':4 'cheryl':1 'gallup':6 'kooeyat':2 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516403,2500.0,2012-03-15 06:00:00+00:00,2012-04-06 17:43:13.639999+00:00,1266,,Consulting Firm,,,,,,,"ConsultNM, LLC",Po Box 35444,Albuquerque,NM,87176,United States,,,,False,85913,2,,23499,2,5,"ConsultNM, LLC",'35444':5 '87176':8 'albuquerqu':6 'box':4 'consultnm':1 'llc':2 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516374,751.73,2012-03-15 06:00:00+00:00,2012-04-06 17:37:55.673000+00:00,1265,,Web Design,,,,,,,Good & Evil Consulting,PO BOX 1523,Gallup,NM,87305,United States,,,,False,85114,17,,23499,2,5,Good & Evil Consulting,'1523':6 '87305':9 'box':5 'consult':3 'evil':2 'gallup':7 'good':1 'nm':8 'po':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516420,90.0,2012-03-19 06:00:00+00:00,2012-04-06 17:46:55.157002+00:00,1270,,Voter Records,,,,,,,Cibola County Clerks Office,PO Box 190,Grants,NM,87020,United States,,,,False,85922,11,,23499,2,5,Cibola County Clerks Office,'190':7 '87020':10 'box':6 'cibola':1 'clerk':3 'counti':2 'grant':8 'nm':9 'offic':4 'po':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516413,70.0,2012-03-19 06:00:00+00:00,2012-04-06 06:00:00+00:00,1268,,Voter Records,,,,,,,Mckinley County Clerks Office,PO BOC 1290,Gallup,NM,87305,United States,,,,False,85917,11,,23499,2,5,Mckinley County Clerks Office ,'1290':7 '87305':10 'boc':6 'clerk':3 'counti':2 'gallup':8 'mckinley':1 'nm':9 'offic':4 'po':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549136,1475.16,2012-04-03 06:00:00+00:00,2012-05-15 04:18:13.423003+00:00,1269,,Advertising,,,,,,,Gallup Independent,PO BOX 1210,Gallup,NM,87305,United States,,,,False,68655,17,,24139,2,5,Gallup Independent,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549139,200.0,2012-04-05 06:00:00+00:00,2012-05-15 04:20:41.237005+00:00,1273,,Process Server,,,Jerry,,Montoya,,,PO BOX 237,Gamerco,NM,87317,United States,,,,False,101384,1,,24139,2,5,Jerry  Montoya,'237':5 '87317':8 'box':4 'gamerco':6 'jerri':1 'montoya':2 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548871,700.0,2012-04-10 06:00:00+00:00,2012-05-14 23:00:24.642997+00:00,1274,,Constituant Work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,24139,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549123,500.0,2012-04-10 06:00:00+00:00,2012-05-15 04:08:02.579997+00:00,1275,,Constituent Work,,,Rapheal,,Martin,,,PO BOX 980,Gallup,NM,87301,United States,,,,False,101372,1,,24139,2,5,Rapheal Martin,'87301':8 '980':5 'box':4 'gallup':6 'martin':2 'nm':7 'po':3 'rapheal':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549141,52.95,2012-04-13 06:00:00+00:00,2012-05-15 04:23:00.923003+00:00,1292,,Fruit for Chapter Meeting,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,24139,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549138,180.0,2012-04-13 06:00:00+00:00,2012-05-15 04:19:08.642997+00:00,1293,,Stamps,,,,,,,US Post Office,500 South 2nd St,Gallup,NM,87301,United States,,,,False,15763,11,,24139,2,5,US Post Office,'2nd':6 '500':4 '87301':10 'gallup':8 'nm':9 'offic':3 'post':2 'south':5 'st':7 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549142,285.4,2012-04-13 06:00:00+00:00,2012-05-15 04:26:14.563003+00:00,1272,,Legal Fees,,,,,,,Moe Justice Law Firm,507 Roma Ave,Albuquerque,NM,87102,United States,,,,False,101386,14,,24139,2,5,Moe Justice Law Firm,'507':5 '87102':10 'albuquerqu':8 'ave':7 'firm':4 'justic':2 'law':3 'moe':1 'nm':9 'roma':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549125,500.0,2012-04-17 06:00:00+00:00,2012-05-15 04:09:48.550004+00:00,1294,,Constituent Work,,,Young,Jeff,Tom,,,Box 1,Gallup,NM,87305,United States,,,,False,101375,1,,24139,2,5,Young  Jeff Tom,'1':5 '87305':8 'box':4 'gallup':6 'jeff':2 'nm':7 'tom':3 'young':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548850,94.55,2012-04-17 06:00:00+00:00,2012-05-14 22:53:53.470003+00:00,1295,,Advertising,,,,,,,Seven Cities Production,223 N. 1st Street,Grants,NM,87020,United States,,,,False,101233,2,,24139,2,5,Seven Cities Production,'1st':6 '223':4 '87020':10 'citi':2 'grant':8 'n':5 'nm':9 'product':3 'seven':1 'street':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549134,140.0,2012-04-20 06:00:00+00:00,2012-05-15 04:14:18.219998+00:00,1304,,Campaign Worker,,,Bronson,,Ranger,,,PO BOX 350,Gallup,NM,87305,United States,,,,False,101381,1,,24139,2,5,Bronson  Ranger,'350':5 '87305':8 'box':4 'bronson':1 'gallup':6 'nm':7 'po':3 'ranger':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548858,204.12,2012-04-20 06:00:00+00:00,2012-05-14 22:55:34.469996+00:00,1296,,Advertising,,,,,,,Cibola Beacon,523 Santa Fe Ave.,Grants,NM,87020,United States,,,,False,101239,17,,24139,2,5,Cibola Beacon,'523':3 '87020':9 'ave':6 'beacon':2 'cibola':1 'fe':5 'grant':7 'nm':8 'santa':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549130,290.06,2012-04-20 06:00:00+00:00,2012-05-15 04:11:40.766997+00:00,1301,,Campaign Worker,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,24139,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548863,109.95,2012-04-20 06:00:00+00:00,2012-05-14 22:57:12.406997+00:00,1302,,Advertising,,,,,,,Trade N Post News,101 W. Hwy 66,Gallup,NM,87301,United States,,,,False,101242,17,,24139,2,5,Trade N Post News,'101':5 '66':8 '87301':11 'gallup':9 'hwi':7 'n':2 'news':4 'nm':10 'post':3 'trade':1 'w':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548867,64.84,2012-04-23 06:00:00+00:00,2012-05-14 22:58:43.627002+00:00,1276,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,24139,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549150,265.9,2012-04-27 06:00:00+00:00,2012-05-15 04:44:57.486999+00:00,,,Campaign Worker,,,Stephanie,,Garcia,,,Whitecliffs Trailer Park,Gallup,NM,87301,United States,,,,False,101378,1,,24139,2,5,Stephanie Garcia,'87301':8 'gallup':6 'garcia':2 'nm':7 'park':5 'stephani':1 'trailer':4 'whitecliff':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549145,180.0,2012-04-27 06:00:00+00:00,2012-05-15 04:36:50.080000+00:00,1308,,Campaign Worker,,,Bronson,,Ranger,,,PO BOX 350,Gallup,NM,87305,United States,,,,False,101381,1,,24139,2,5,Bronson  Ranger,'350':5 '87305':8 'box':4 'bronson':1 'gallup':6 'nm':7 'po':3 'ranger':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
