id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183604,750.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95949,,,,,,Geno Zamora for Attorney General,PO Box 6275,Santa Fe,NM,87502,,,,,,,11,,2464,2,5,Geno Zamora for Attorney General,'6275':8 '87502':12 'attorney':4 'box':7 'fe':10 'general':5 'geno':1 'nm':11 'po':6 'santa':9 'zamora':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183595,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95940,,Jeannette,,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,,,,,,,1,,2464,2,5,Jeannette  Wallace,'1913':3 '87544':9 'alamo':7 'jeannett':1 'los':6 'nm':8 'spruce':4 'street':5 'wallac':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183576,300.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95920,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,1,,2464,2,5,Nick  Salazar,'1076':4 '87566':8 'box':3 'nick':1 'nm':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183597,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95942,,Keith,,Gardner,,,4500 Verde Drive,Roswell,NM,88201,,,,,,,1,,2464,2,5,Keith  Gardner,'4500':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183596,400.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95941,,Luciano,"""Lucky""",Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,2464,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183592,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95937,,Dianne,,Miller Hamilton,,,4132 North Gold,Silver City,NM,88061,,,,,,,1,,2464,2,5,Dianne  Miller Hamilton,'4132':4 '88061':10 'citi':8 'diann':1 'gold':6 'hamilton':3 'miller':2 'nm':9 'north':5 'silver':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183594,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95939,,James,Roger,Madalena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,1,,2464,2,5,James Roger Madalena,'255':5 '87024':9 'box':4 'jame':1 'jemez':6 'madalena':3 'nm':8 'pueblo':7 'roger':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183593,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95938,,"W.C. ""Dubb""",,Williams,,,HC 66 Box 10,Glencoe,NM,88324,,,,,,,1,,2464,2,5,"W.C. ""Dubb""  Williams",'10':7 '66':5 '88324':10 'box':6 'dubb':2 'glenco':8 'hc':4 'nm':9 'w.c':1 'william':3,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183577,500.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95921,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2464,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183578,500.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95922,,John,,Heaton,,,102 South Patton,Carlsbad,NM,88220,,,,,,,1,,2464,2,5,John  Heaton,'102':3 '88220':8 'carlsbad':6 'heaton':2 'john':1 'nm':7 'patton':5 'south':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183579,450.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95923,,Debbie,,Rodella,,,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,1,,2464,2,5,Debbie  Rodella,'1074':4 '87566':8 'box':3 'debbi':1 'nm':7 'ohkay':5 'owingeh':6 'rodella':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183601,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95946,,Donald,,Bratton,,,2012 North McKinley,Hobbs,NM,88240,,,,,,,1,,2464,2,5,Donald  Bratton,'2012':3 '88240':8 'bratton':2 'donald':1 'hobb':6 'mckinley':5 'nm':7 'north':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183580,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95924,,Jose,,Campos,,,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,1,,2464,2,5,Jose  Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'south':4 'street':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183599,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95944,,Donald,,Whitaker,,,Box 974,Eunice,NM,88231,,,,,,,1,,2464,2,5,Donald  Whitaker,'88231':7 '974':4 'box':3 'donald':1 'eunic':5 'nm':6 'whitak':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183598,500.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95943,,Christina,,Bourgeois,,,PO Box 819,Carlsbad,NM,88221,,,,,,,1,,2464,2,5,Christina  Bourgeois,'819':5 '88221':8 'bourgeoi':2 'box':4 'carlsbad':6 'christina':1 'nm':7 'po':3,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183583,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95927,,Kiki,,Saavedra,,,"2838 2nd Street, SW",Albuquerque,NM,87102,,,,,,,1,,2464,2,5,Kiki  Saavedra,'2838':3 '2nd':4 '87102':9 'albuquerqu':7 'kiki':1 'nm':8 'saavedra':2 'street':5 'sw':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183582,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95926,,Ken,,Martinez,,,PO Box 730,Grants,NM,87020,,,,,,,1,,2464,2,5,Ken  Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183581,275.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95925,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,1,,2464,2,5,Andy  Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183602,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95947,,,,,,Diane Denish for Lt. Governor,PO Box 1539,Carlsbad,NM,88221,,,,,,,11,,2464,2,5,Diane Denish for Lt. Governor,'1539':8 '88221':11 'box':7 'carlsbad':9 'denish':2 'dian':1 'governor':5 'lt':4 'nm':10 'po':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183610,500.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96029,,,,,,Committee to Elect Tom Udall for US Congress,PO Box 208,Santa Fe,NM,87504,,,,,,,11,,595,2,5,Committee to Elect Tom Udall for US Congress,'208':11 '87504':15 'box':10 'committe':1 'congress':8 'elect':3 'fe':13 'nm':14 'po':9 'santa':12 'tom':4 'udal':5 'us':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-07-06 06:00:00+00:00,Third Primary
183609,300.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96028,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,595,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-07-06 06:00:00+00:00,Third Primary
184615,350.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103683,,,,,,JIM BIBB FOR AG,PO BOX 37113,ALBUQUERQUE,NM,87176,,,,,,,11,,2465,2,5,JIM BIBB FOR AG,'37113':7 '87176':10 'ag':4 'albuquerqu':8 'bibb':2 'box':6 'jim':1 'nm':9 'po':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184607,250.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103673,,BEN,,ALTAIRANO,,,1233 PASEO DE PERALTA,SANTA FE,NM,87501,,,,,,,1,,2465,2,5,BEN  ALTAIRANO,'1233':3 '87501':10 'altairano':2 'ben':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184614,600.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103682,,JEFF,,BINGAMAN,,,PO BOX 16210,ALBUQUERQUE,NM,87191,,,,,,,1,,2465,2,5,JEFF  BINGAMAN,'16210':5 '87191':8 'albuquerqu':6 'bingaman':2 'box':4 'jeff':1 'nm':7 'po':3,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184610,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103678,,,,,,STEVE PIERCE FOR US CONGRESS,PO BOX 2696,HOBBS,NM,88241,,,,,,,11,,2465,2,5,STEVE PIERCE FOR US CONGRESS,'2696':8 '88241':11 'box':7 'congress':5 'hobb':9 'nm':10 'pierc':2 'po':6 'steve':1 'us':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184611,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103679,,,,,,GARY KING FOR AG,"2225 WYOMING BLVD NE_x000D_
#F",ALBUQUERQUE,NM,87194,,,,,,,11,,2465,2,5,GARY KING FOR AG,'2225':5 '87194':13 'ag':4 'albuquerqu':11 'blvd':7 'f':10 'gari':1 'king':2 'ne':8 'nm':12 'wyom':6 'x000d':9,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184609,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103677,,,,,,PAT LYONS FOR LAND COMMISSIONER,IMA ROUTE 26,CUERVO,NM,88417,,,,,,,11,,2465,2,5,PAT LYONS FOR LAND COMMISSIONER,'26':8 '88417':11 'commission':5 'cuervo':9 'ima':6 'land':4 'lyon':2 'nm':10 'pat':1 'rout':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184608,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103675,,,,,,JIM BACA FOR LAND COMMISSIONER,PO BOX 7514,ALBUQUERQUE,NM,87194,,,,,,,11,,2465,2,5,JIM BACA FOR LAND COMMISSIONER,'7514':8 '87194':11 'albuquerqu':9 'baca':2 'box':7 'commission':5 'jim':1 'land':4 'nm':10 'po':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184612,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103680,,,,,,BILL RICHARDSON FOR GOVERNOR,111 LOMAS BLVD NW,ALBUQUERQUE,NM,87102,,,,,,,11,,2465,2,5,BILL RICHARDSON FOR GOVERNOR,'111':5 '87102':11 'albuquerqu':9 'bill':1 'blvd':7 'governor':4 'loma':6 'nm':10 'nw':8 'richardson':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184613,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103681,,,,,,HEATHER WILSON FOR US CONGRESS,PO BOX 14070,ALBUQUERQUE,NM,87191,,,,,,,11,,2465,2,5,HEATHER WILSON FOR US CONGRESS,'14070':8 '87191':11 'albuquerqu':9 'box':7 'congress':5 'heather':1 'nm':10 'po':6 'us':4 'wilson':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184616,7.5,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103684,,,,,,BANK OF THE WEST,5301 CENTRAL AVE. NE,ALBUQUERQUE,NM,87108,,,,,,,11,,2465,2,5,BANK OF THE WEST,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184617,300.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103685,,,,,,BILL RICHARDSON FOR GOVERNOR,111 LOMAS BLVD. NW,ALBUQUERQUE,NM,87102,,,,,,,11,,2465,2,5,BILL RICHARDSON FOR GOVERNOR,'111':5 '87102':11 'albuquerqu':9 'bill':1 'blvd':7 'governor':4 'loma':6 'nm':10 'nw':8 'richardson':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184618,7.5,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103686,,,,,,BANK OF THE WEST,5301 CENTRAL AVE. NE,ALBUQUERQUE,NM,87108,,,,,,,11,,2465,2,5,BANK OF THE WEST,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
184619,1172.88,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103688,,,,,,WINDSTREAM CORPORATION SW PAC,"400 WEST 15TH STREET_x000D_
SUITE 440",AUSTIN,TX,78701,,,,,,,11,,2465,2,5,WINDSTREAM CORPORATION SW PAC,'15th':7 '400':5 '440':11 '78701':14 'austin':12 'corpor':2 'pac':4 'street':8 'suit':10 'sw':3 'tx':13 'west':6 'windstream':1 'x000d':9,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-10-10 06:00:00+00:00,First General
