id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
617249,75.0,2012-10-10 06:00:00+00:00,2012-11-01 22:14:43.687003+00:00,,,Mailer design layout,,,Nicholas,,Antonio,,,6012 Flor Del Sol,Albuquerque,NM,87120,United States,,,,False,136855,1,,29074,2,5,Nicholas Antonio,'6012':3 '87120':9 'albuquerqu':7 'antonio':2 'del':5 'flor':4 'nichola':1 'nm':8 'sol':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615761,10.86,2012-10-13 06:00:00+00:00,2012-11-01 20:19:34.687001+00:00,,,Juice and Coffee for walkers,,,,,,,Valero Gas,4420 Zuni Road Southeast,Albuquerque,NM,87108,United States,,,,False,136434,2,,29074,2,5,Valero Gas,'4420':3 '87108':9 'albuquerqu':7 'gas':2 'nm':8 'road':5 'southeast':6 'valero':1 'zuni':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615754,15.13,2012-10-14 06:00:00+00:00,2012-11-01 20:17:53.766997+00:00,,,Paperware for dinner for walkers,,,,,,,Smith's,8301 Golf Course Road Northwest,Albuquerque,NM,87120,United States,,,,False,127918,2,,29074,2,5,Smith's,'8301':3 '87120':10 'albuquerqu':8 'cours':5 'golf':4 'nm':9 'northwest':7 'road':6 'smith':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615750,36.27,2012-10-15 06:00:00+00:00,2012-11-01 20:17:14.952998+00:00,,,Breakfast for walkers,,,,,,,Golden Pride,1830 Lomas Boulevard Northeast,Albuquerque,NM,87106,United States,,,,False,136427,2,,29074,2,5,Golden Pride,'1830':3 '87106':9 'albuquerqu':7 'boulevard':5 'golden':1 'loma':4 'nm':8 'northeast':6 'pride':2,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615894,100.0,2012-10-16 06:00:00+00:00,2012-11-01 20:23:32.219998+00:00,,,Contribution,,,,,,,Committee to Elect Tim Keller,General Delivery,Santa Fe,NM,87505,United States,,,,False,136449,11,,29074,2,5,Committee to Elect Tim Keller,'87505':11 'committe':1 'deliveri':7 'elect':3 'fe':9 'general':6 'keller':5 'nm':10 'santa':8 'tim':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615948,2435.86,2012-10-18 06:00:00+00:00,2012-11-01 20:30:35.906996+00:00,,,Mailer printing and postage,,,,,,,"Focus Ink, Inc",335-B Jefferson S,Albuquerque,NM,87108,United States,,,,False,107283,2,,29074,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615741,216.0,2012-10-19 06:00:00+00:00,2012-11-01 20:15:24.687003+00:00,,,Feild Organizing,,,Loretta,,Chavez,,,General Delivery,Albuquerque,NM,87104,United States,,,,False,136419,1,,29074,2,5,Loretta Chavez,'87104':7 'albuquerqu':5 'chavez':2 'deliveri':4 'general':3 'loretta':1 'nm':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615943,23.57,2012-10-20 06:00:00+00:00,2012-11-01 20:30:01.312997+00:00,,,Breakfast for walkers,,,,,,,Golden Pride,1830 Lomas Boulevard Northeast,Albuquerque,NM,87106,United States,,,,False,136427,2,,29074,2,5,Golden Pride,'1830':3 '87106':9 'albuquerqu':7 'boulevard':5 'golden':1 'loma':4 'nm':8 'northeast':6 'pride':2,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617258,75.0,2012-10-22 06:00:00+00:00,2012-11-01 22:15:36.297000+00:00,,,Mailer design and layout,,,Nicholas,,Antonio,,,6012 Flor Del Sol,Albuquerque,NM,87120,United States,,,,False,136855,1,,29074,2,5,Nicholas Antonio,'6012':3 '87120':9 'albuquerqu':7 'antonio':2 'del':5 'flor':4 'nichola':1 'nm':8 'sol':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615937,100.0,2012-10-22 06:00:00+00:00,2012-11-01 20:29:19.859997+00:00,,,Contribtuion,,,,,,,Committee to Elect Emily Kane,General Delivery,Santa Fe,NM,87505,United States,,,,False,136457,11,,29074,2,5,Committee to Elect Emily Kane,'87505':11 'committe':1 'deliveri':7 'elect':3 'emili':4 'fe':9 'general':6 'kane':5 'nm':10 'santa':8,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615952,15.0,2012-10-23 06:00:00+00:00,2012-11-01 20:31:14.826999+00:00,,,Mass email service,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,29074,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615963,50.0,2012-10-25 06:00:00+00:00,2012-11-01 20:32:44+00:00,,,Contribution,,,,,,,Committee to Elect Eloise Gift,Gneral Delivery,Santa Fe,NM,87505,United States,,,,False,136482,11,,29074,2,5,Committee to Elect Eloise Gift,'87505':11 'committe':1 'deliveri':7 'elect':3 'elois':4 'fe':9 'gift':5 'gneral':6 'nm':10 'santa':8,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615969,2485.61,2012-10-26 06:00:00+00:00,2012-11-01 20:33:19.703002+00:00,,,Mailer printing and postage,,,,,,,"Focus Ink, Inc",335-B Jefferson S,Albuquerque,NM,87108,United States,,,,False,107283,2,,29074,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615990,24.83,2012-10-28 06:00:00+00:00,2012-11-01 20:35:38.877003+00:00,,,Dinner for walkers,,,,,,,Amadeos Pizza and Subs,5003 Lomas Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,136491,2,,29074,2,5,Amadeos Pizza and Subs,'5003':5 '87110':11 'albuquerqu':9 'amadeo':1 'boulevard':7 'loma':6 'nm':10 'northeast':8 'pizza':2 'sub':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616095,36.97,2012-10-29 06:00:00+00:00,2012-11-01 20:43:47.172996+00:00,,,Usage fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,29074,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629503,1.98,2012-10-31 06:00:00+00:00,2012-12-06 23:32:30.936998+00:00,,,Fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,30024,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629461,7.76,2012-11-01 06:00:00+00:00,2012-12-06 07:00:00+00:00,,,Coffee for meeting,,,,,,,Hyatt,330 Tijeras Avenue Northwest,Albuquerque,NM,87102,United States,,,,False,140196,2,,30024,2,5,Hyatt,'330':2 '87102':8 'albuquerqu':6 'avenu':4 'hyatt':1 'nm':7 'northwest':5 'tijera':3,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629464,22.0,2012-11-04 06:00:00+00:00,2012-12-06 07:00:00+00:00,,,Food for 11/4 volunteers,,,,,,,Mimmo's,3301 Coors Boulevard Northwest,Albuquerque,NM,87120,United States,,,,False,127932,2,,30024,2,5,Mimmo's,'3301':3 '87120':9 'albuquerqu':7 'boulevard':5 'coor':4 'mimmo':1 'nm':8 'northwest':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629477,225.0,2012-11-06 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,Food for election night viewing event,,,,,,,Grandma Jo's Bakery,Interstate Hwy. 40 Exit 108,Casa Blanca,NM,87026,United States,,,,False,120684,2,,30024,2,5,Grandma Jo's Bakery,'108':9 '40':7 '87026':13 'bakeri':4 'blanca':11 'casa':10 'exit':8 'grandma':1 'hwi':6 'interst':5 'jo':2 'nm':12,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629471,66.32,2012-11-06 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,Pizza for election night viewing event,,,,,,,Amadeos Pizza and Subs,5003 Lomas Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,136491,2,,30024,2,5,Amadeos Pizza and Subs,'5003':5 '87110':11 'albuquerqu':9 'amadeo':1 'boulevard':7 'loma':6 'nm':10 'northeast':8 'pizza':2 'sub':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629480,100.0,2012-11-06 07:00:00+00:00,2012-12-06 23:20:20.779999+00:00,,,DJ services for election night viewing event,,,Gilbert,,Louis,,,PO Box 381,San Fidel,NM,87049,United States,,,,False,127879,1,,30024,2,5,Gilbert Louis,'381':5 '87049':9 'box':4 'fidel':7 'gilbert':1 'loui':2 'nm':8 'po':3 'san':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629478,54.0,2012-11-06 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,Cake for election night viewing event,,,,,,,Grandma Jo's Bakery,Interstate Hwy. 40 Exit 108,Casa Blanca,NM,87026,United States,,,,False,120684,2,,30024,2,5,Grandma Jo's Bakery,'108':9 '40':7 '87026':13 'bakeri':4 'blanca':11 'casa':10 'exit':8 'grandma':1 'hwi':6 'interst':5 'jo':2 'nm':12,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629470,67.71,2012-11-06 07:00:00+00:00,2012-12-06 23:17:13.250000+00:00,,,Decorations for election night viewing event,,,,,,,Party City,10254 Coors Bypass Northwest,Albuquerque,NM,87114,United States,,,,False,140199,2,,30024,2,5,Party City,'10254':3 '87114':9 'albuquerqu':7 'bypass':5 'citi':2 'coor':4 'nm':8 'northwest':6 'parti':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629474,500.0,2012-11-08 07:00:00+00:00,2012-12-06 23:18:23.470001+00:00,,,Treasurer services,,,Joseph,,Griego,,,2206 Beryl Ct NW,Albuquerque,NM,87104,United States,,,,False,86755,1,,30024,2,5,Joseph Griego,'2206':3 '87104':9 'albuquerqu':7 'beryl':4 'ct':5 'griego':2 'joseph':1 'nm':8 'nw':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629481,17.0,2012-11-16 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,PO Box rental,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,30024,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629482,15.0,2012-11-23 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,30024,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629488,175.8,2012-12-01 07:00:00+00:00,2012-12-06 23:25:31.359997+00:00,,,Website,,,,,,,Square Space Inc,459 Broadway 5th FL,New York,NY,10013,United States,,,,False,140206,2,,30024,2,5,Square Space Inc,'10013':11 '459':4 '5th':6 'broadway':5 'fl':7 'inc':3 'new':8 'ny':10 'space':2 'squar':1 'york':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640385,45.0,2012-12-10 07:00:00+00:00,2013-04-08 19:27:22.696998+00:00,,,Stamps,,,,,,,USPS,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,142585,11,,30181,2,5,USPS,'4th':3 '87114':8 '9132':2 'albuquerqu':6 'nm':7 'nw':5 'st':4 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642272,15.0,2012-12-24 07:00:00+00:00,2013-04-08 20:13:21.790001+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,,30181,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640286,15.0,2013-01-23 07:00:00+00:00,2013-04-08 18:50:41.586996+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,,30181,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640284,70.44,2013-01-26 07:00:00+00:00,2013-04-08 18:50:02.867000+00:00,1069,,Office supplies,,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,142564,12,1,30181,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640281,81.01,2013-02-07 07:00:00+00:00,2013-04-08 18:47:53.413000+00:00,1070,,Legislative photos for publications,,,,,,,Images by David,4327 Airport Rd.,Santa Fe,NM,87507,United States,,,,False,142563,13,,30181,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640280,18.0,2013-02-19 07:00:00+00:00,2013-04-08 18:45:12.132997+00:00,,,Postal box rental,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,30181,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639969,15.0,2013-02-25 07:00:00+00:00,2013-04-08 18:40:15.352997+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,,30181,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639047,237.0,2013-03-12 06:00:00+00:00,2013-04-08 18:24:13.789996+00:00,1071,,Letters and envelopes for constituent mail,,,,,,,General Services Department,715 Alta Vista Street,Santa Fe,NM,87502,United States,,,,False,142555,11,,30181,2,5,General Services Department,'715':4 '87502':11 'alta':5 'depart':3 'fe':9 'general':1 'nm':10 'santa':8 'servic':2 'street':7 'vista':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640472,300.0,2013-03-14 06:00:00+00:00,2013-04-08 19:57:47.336996+00:00,,,Thank you gifts for committee members and staff,,,Mark,,Thompson,,,PO Box 167,Pueblo of Acoma,NM,87034,United States,,,Self-employed,False,105942,1,,30181,2,5,Mark Thompson,'167':5 '87034':10 'acoma':8 'box':4 'mark':1 'nm':9 'po':3 'pueblo':6 'thompson':2,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639968,150.0,2013-03-15 06:00:00+00:00,2013-04-08 06:00:00+00:00,,,Thank you gifts for committee mentors,,,Raycita,,Louis,,,817 Santa Marina St.,Grants,NM,87020,United States,,,,False,142566,1,,30181,2,5,Raycita  Louis,'817':3 '87020':9 'grant':7 'loui':2 'marina':5 'nm':8 'raycita':1 'santa':4 'st':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639042,106.3,2013-03-15 06:00:00+00:00,2013-04-08 06:00:00+00:00,1073,,Postage for constituent mail,,,,,,,Legislative Council Service,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,142552,11,,30181,2,5,Legislative Council Service,"'490':4 '87501':12 'council':2 'fe':7,10 'legisl':1 'nm':11 'old':5 'santa':6,9 'servic':3 'trail':8",Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639035,15.0,2013-03-25 06:00:00+00:00,2013-04-08 18:16:38.802999+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,,30181,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639970,250.0,2013-03-28 06:00:00+00:00,2013-04-08 06:00:00+00:00,1075,,Campaign contribution,,,,,,,Marks for New Mexico,5704 Central SW,Albuquerque,NM,87105,United States,,,,False,142602,11,,30181,2,5,Marks for New Mexico,'5704':5 '87105':10 'albuquerqu':8 'central':6 'mark':1 'mexico':4 'new':3 'nm':9 'sw':7,Monetary Expenditure,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
661443,150.0,2013-04-13 06:00:00+00:00,2013-10-14 14:59:24.750001+00:00,,,DPNM Campaign Contribution,,,,,,,Lara for New Mexico,310 N. Canyon,Carlsbad,NM,88220,United States,,,,False,147701,11,,31222,2,5,Lara for New Mexico,'310':5 '88220':10 'canyon':7 'carlsbad':8 'lara':1 'mexico':4 'n':6 'new':3 'nm':9,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661636,15.0,2013-04-22 06:00:00+00:00,2013-10-14 16:27:12.656998+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,,31222,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662251,83.06,2013-05-13 06:00:00+00:00,2013-10-14 21:10:40.172998+00:00,,,Website hosting and domain name - 3 years,,,,,,,GoDaddy.com,14455 North Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,148022,2,,31222,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'north':3 'rd':5 'scottsdal':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662831,60.0,2013-05-16 06:00:00+00:00,2013-10-14 22:23:28.173002+00:00,,,Postal box rental - 1 year,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,31222,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661633,15.0,2013-05-22 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,31222,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661464,100.0,2013-06-03 06:00:00+00:00,2013-10-14 15:05:54.970002+00:00,,,Contribution,,,,,,,Young Democrats of New Mexico,3501 Atrisco Dr. NW,Albuquerque,NM,87120,USA,,,,False,147706,11,,31222,2,5,Young Democrats of New Mexico,'3501':6 '87120':12 'albuquerqu':10 'atrisco':7 'democrat':2 'dr':8 'mexico':5 'new':4 'nm':11 'nw':9 'young':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661533,87.7,2013-06-13 06:00:00+00:00,2013-10-14 15:43:04.516999+00:00,,,Water Containers for 6/15 Big Blue Band Dem Event,,,,,,,Big 5 Sporting Goods,3140 Coors Blvd NW,Albuquerque,NM,87120,USA,,,,False,147747,2,,31222,2,5,Big 5 Sporting Goods,'3140':5 '5':2 '87120':11 'albuquerqu':9 'big':1 'blvd':7 'coor':6 'good':4 'nm':10 'nw':8 'sport':3,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661529,96.06,2013-06-13 06:00:00+00:00,2013-10-14 15:39:03.470002+00:00,,,Items for 6/15 Big Blue Band Democrats Event,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,147737,2,,31222,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661540,15.0,2013-06-22 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148059,2,,31222,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661554,1760.11,2013-06-27 06:00:00+00:00,2013-10-14 15:54:59.139997+00:00,,,"Printing, Mail Data & Postage - July 4 Mailers",,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,147759,2,,31222,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661558,30.57,2013-07-01 06:00:00+00:00,2013-10-14 15:58:18.140002+00:00,,,Dinner - Campaign Data Meeting,,,,,,,Pueblo Harvet Cafe,2401 12th Street NW,Albuquerque,NM,87104,USA,,,,False,147761,2,,31222,2,5,Pueblo Harvet Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvet':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661541,15.0,2013-07-22 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148060,2,,31222,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661469,71.1,2013-07-30 06:00:00+00:00,2013-10-14 15:08:58.517005+00:00,,,Payment for services - campaign assistant,,,Loretta,,Chavez,,,1517 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,147708,1,,31222,2,5,Loretta Chavez,'1517':3 '87107':9 'albuquerqu':7 'chavez':2 'griego':4 'loretta':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661584,24.55,2013-08-09 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Snacks for Volunteers,,,,,,,Sonic,6420 Central Avenue Southwest,Albuquerque,NM,87121,USA,,,,False,147773,2,,31222,2,5,Sonic,'6420':2 '87121':8 'albuquerqu':6 'avenu':4 'central':3 'nm':7 'sonic':1 'southwest':5,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661575,26.81,2013-08-09 06:00:00+00:00,2013-10-14 16:04:32.859998+00:00,,,Supplies for 8/10 Event,,,,,,,Staples,5201 Ouray Road Northwest,Albuquerque,NM,87120,USA,,,,False,147768,2,,31222,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'northwest':5 'ouray':3 'road':4 'stapl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661566,57.76,2013-08-09 06:00:00+00:00,2013-10-14 16:02:11.499999+00:00,,,Candy & Supplies for 8/10 Event,,,,,,,Walmart,2550 Coors Boulevard Northwest,Albuquerque,NM,87120,USA,,,,False,147765,2,,31222,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'boulevard':4 'coor':3 'nm':7 'northwest':5 'walmart':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661480,24.55,2013-08-10 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Reimbursement - breakfast for volunteers,,,Lareina,,Manuelito,,,909 Stover,Albuquerque,NM,87102,United States,,,,False,148012,1,,31222,2,5,Lareina  Manuelito,'87102':7 '909':3 'albuquerqu':5 'lareina':1 'manuelito':2 'nm':6 'stover':4,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661545,15.0,2013-08-22 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148062,2,,31222,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661591,27.54,2013-08-23 06:00:00+00:00,2013-10-14 16:12:10.203002+00:00,,,Meeting - Campaign Planning,,,,,,,Keva Juice,1450 Montano Road,Albuquerque,NM,87107,USA,,,,False,147779,2,,31222,2,5,Keva Juice,'1450':3 '87107':8 'albuquerqu':6 'juic':2 'keva':1 'montano':4 'nm':7 'road':5,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
