id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1392025,16.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,298771,10,27,57740,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392029,50.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,298772,10,27,57740,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392040,72568.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,10062,,Canvassing,,,,,,,Grassroots Utah Strategies,825 N 300 W #N138,Salt Lake City,UT,84103,United States,,,Consulting,False,298773,2,202,57740,2,5,Grassroots Utah Strategies,'300':6 '825':4 '84103':13 'citi':11 'grassroot':1 'lake':10 'n':5 'n138':8 'salt':9 'strategi':3 'ut':12 'utah':2 'w':7,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392038,84883.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,10072,,Canvassing,,,,,,,Grassroots Utah Strategies,825 N 300 W #N138,Salt Lake City,UT,84103,United States,,,Consulting,False,298773,2,202,57740,2,5,Grassroots Utah Strategies,'300':6 '825':4 '84103':13 'citi':11 'grassroot':1 'lake':10 'n':5 'n138':8 'salt':9 'strategi':3 'ut':12 'utah':2 'w':7,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392045,417.29,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,10082,,Mailings,,,Rick,,Lass,,,POB 111,Mimbres,NM,87049,United States,,,Mailing,False,298774,1,27,57740,2,5,Rick  Lass,'111':4 '87049':7 'lass':2 'mimbr':5 'nm':6 'pob':3 'rick':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392046,159.84,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,10092,,Mailings,,,Rick,,Lass,,,POB 111,Mimbres,NM,87049,United States,,,Mailing,False,298775,1,27,57740,2,5,Rick  Lass,'111':4 '87049':7 'lass':2 'mimbr':5 'nm':6 'pob':3 'rick':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392049,19417.5,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,10102,,Website & Digital,,,,,,,Strategies 360,"1505 Westlake Avenue N, Suite 1000",Seattle,WA,98109,United States,,,Consulting,False,298776,2,202,57740,2,5,Strategies 360,'1000':8 '1505':3 '360':2 '98109':11 'avenu':5 'n':6 'seattl':9 'strategi':1 'suit':7 'wa':10 'westlak':4,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1426765,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,302966,10,27,58536,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426763,5336.36,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Professional Services,,,,,,,Stones' Phones ,"41-750 Rancho las Palmas Dr., Suite E-3",Rancho Mirage,CA,92270,United States,,,Telephoning,False,302964,2,202,58536,2,5,Stones' Phones ,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426766,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,302967,10,27,58536,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426767,1678.75,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,10122,,Professional Services,,,,,,,Savvy Communications LLC,"41-750 Rancho Las Palmas Drive, Suite E",Rancho Mirage,CA,92270,United States,,,Telephoning,False,302968,2,202,58536,2,5,Savvy Communications LLC,"'-750':5 '41':4 '92270':15 'ca':14 'communic':2 'drive':9 'e':11 'las':7 'llc':3 'mirag':13 'palma':8 'rancho':6,12 'savvi':1 'suit':10",Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426764,6472.5,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,10112,,Professional Services,,,,,,,"Strategies 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,Consulting,False,302965,2,202,58536,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426769,270.78,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Professional Services,,,,,,,"Bob Diven, Artist",POBox 2781,Las Cruces,NM,88004,United States,,,Artist,False,302970,2,8,58536,2,5,"Bob Diven, Artist",'2781':5 '88004':9 'artist':3 'bob':1 'cruce':7 'diven':2 'las':6 'nm':8 'pobox':4,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426768,539.19,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,10132,,Professional Services,,Mr.,Thomas R,,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,United States,,,Consulting,False,302969,1,24,58536,2,5,Mr. Thomas R  Buckner,'45318':8 '87174':12 'box':7 'buckner':4 'mr':1 'nm':11 'o':6 'p':5 'r':3 'rancho':10 'rio':9 'thoma':2,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428329,5.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,303351,10,27,58536,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1440296,1409.69,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1018B,,Legal Services,,,,,,,Scott Fuqua,343 East Alameda Street,Santa Fe,NM,87501,United States,,,Attorney,False,304851,14,27,59680,2,5,Scott Fuqua,'343':3 '87501':10 'alameda':5 'east':4 'fe':8 'fuqua':2 'nm':9 'santa':7 'scott':1 'street':6,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440295,539.19,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1017B,,Compliance,,,Thomas R,,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,United States,,,Compliance,False,304849,1,24,59680,2,5,Thomas R  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440294,2018.34,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,1016B,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Designs,False,304848,17,1,59680,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440297,5.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,304852,10,27,59680,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476021,10000.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,1019,,Refund for unused portion of GOTV Canvas.,,,,,,,Better Future for New Mexico,P O Box 45318,Rio Rancho,NM,87174,United States,,,PAC,False,307330,4,,59680,2,5,Better Future for New Mexico,'45318':9 '87174':13 'better':1 'box':8 'futur':2 'mexico':5 'new':4 'nm':12 'o':7 'p':6 'rancho':11 'rio':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476347,644.63,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,1020A,,Professional Services,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Compliance,False,307443,2,24,60672,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476348,537.19,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,1020,,Professional Services,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Compliance,False,307444,13,24,60672,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477467,30.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,"Monthly Banking Fees January through June, 2019 6 @ $5.00",Bank Fees,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,307686,10,27,60672,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480920,5.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Bank Fees,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,308831,10,27,60672,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480921,5.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Bank Fees,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,308832,10,27,60672,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482422,5.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,298770,10,27,60672,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1590735,538.44,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,1021,,Professional Services,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Accountant,False,280936,2,24,62853,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590740,538.44,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Professional Services,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Accountant,False,280936,2,24,62854,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590736,444.21,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,1022,,Professional Services,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Accountant,False,280936,2,24,62853,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590741,444.21,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Professional Services,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Accountant,False,280936,2,24,62854,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
