id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
979629,8.3,2016-08-06 06:00:00+00:00,2016-09-07 04:28:18.332999+00:00,,debit,supplies for enchilada dinner,,,,,,,"Dollar Tree Stores, Inc.",2190 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236022,2,,46538,2,5,"Dollar Tree Stores, Inc.",'2190':5 '88001':12 'cruce':10 'dollar':1 'inc':4 'las':9 'main':7 'n':6 'nm':11 'st':8 'store':3 'tree':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979630,32.62,2016-08-06 06:00:00+00:00,2016-09-06 06:00:00+00:00,,debit,supplies for enchilada dinner,,,,,,,Lowes #57,2180 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236024,16,,46538,2,5,Lowes #57,'2180':3 '57':2 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979633,100.0,2016-08-07 06:00:00+00:00,2016-09-07 04:41:36.867002+00:00,1003,,music for enchilada dinner,,,,,,,Roman Rodriguez,PO Box 286,Organ,NM,88052,United States,,,Music,False,236025,11,,46538,2,5,Roman Rodriguez,'286':5 '88052':8 'box':4 'nm':7 'organ':6 'po':3 'rodriguez':2 'roman':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979631,10.14,2016-08-07 06:00:00+00:00,2016-09-07 04:37:42.119999+00:00,,debit,supplies for enchilada dinner,,,,,,,Lowes #57,2180 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236024,16,,46538,2,5,Lowes #57,'2180':3 '57':2 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979632,44.7,2016-08-07 06:00:00+00:00,2016-09-07 04:39:08.333003+00:00,,debit,supplies for enchilada dinner,,,,,,,Lowes #57,2180 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236024,16,,46538,2,5,Lowes #57,'2180':3 '57':2 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979636,29.1,2016-08-10 06:00:00+00:00,2016-09-07 04:56:35.770001+00:00,,debit,campaign walkers,,,,,,,Pic Quik #15,624 Franklin St.,Hatch,NM,87937,United States,,,,False,236029,2,,46538,2,5,Pic Quik #15,'15':3 '624':4 '87937':9 'franklin':5 'hatch':7 'nm':8 'pic':1 'quik':2 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979634,15.8,2016-08-10 06:00:00+00:00,2016-09-07 04:46:01.429997+00:00,,debit,campaign walkers,,,,,,,B & E Burritos,303 Franklin St.,Hatch,NM,87937,United States,,,,False,236026,16,,46538,2,5,B & E Burritos,'303':4 '87937':9 'b':1 'burrito':3 'e':2 'franklin':5 'hatch':7 'nm':8 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979637,61.1,2016-08-10 06:00:00+00:00,2016-09-07 04:57:34.240000+00:00,,debit,gas for campaign vehicle,,,,,,,Pic Quik #15,624 Franklin St.,Hatch,NM,87937,United States,,,,False,212300,2,,46538,2,5,Pic Quik #15,'15':3 '624':4 '87937':9 'franklin':5 'hatch':7 'nm':8 'pic':1 'quik':2 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979635,195.56,2016-08-10 06:00:00+00:00,2016-09-07 04:52:03.689999+00:00,,debit,campaign sign,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,236028,17,8,46538,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979639,299.07,2016-08-11 06:00:00+00:00,2016-09-07 05:05:30.626998+00:00,,debit,campaign business cards,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,236031,17,,46538,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979638,12.73,2016-08-11 06:00:00+00:00,2016-09-07 05:03:33.986998+00:00,,debit,campaign walkers,,,,,,,McDonald's,2495 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236030,16,8,46538,2,5,McDonald's,'2495':3 '88001':10 'cruce':8 'las':7 'main':5 'mcdonald':1 'n':4 'nm':9 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979640,40.0,2016-08-12 06:00:00+00:00,2016-09-07 05:11:58.773002+00:00,,debit,gas for campaign vehicle,,,,,,,Corner Store #1297,3101 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236032,2,,46538,2,5,Corner Store #1297,'1297':3 '3101':4 '88001':11 'corner':1 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'st':7 'store':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979641,21.0,2016-08-15 06:00:00+00:00,2016-09-06 06:00:00+00:00,,debit,water campaign walkers,,,,,,,Family Dollar,645 Thorpe Rd. East,Las Cruces,NM,88007,United States,,,,False,236033,2,,46538,2,5,Family Dollar ,'645':3 '88007':10 'cruce':8 'dollar':2 'east':6 'famili':1 'las':7 'nm':9 'rd':5 'thorp':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979642,10.82,2016-08-15 06:00:00+00:00,2016-09-07 05:22:50.703001+00:00,,debit,campaign walkers,,,,,,,Little Caesars,2499 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236034,16,,46538,2,5,Little Caesars,'2499':3 '88001':10 'caesar':2 'cruce':8 'las':7 'littl':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979646,4.75,2016-08-16 06:00:00+00:00,2016-09-07 05:34:15.996999+00:00,,debit,supplies for campaign,,,,,,,Dollar General,785 Thorpe St.,Dona Ana,NM,88032,United States,,,,False,236038,2,,46538,2,5,Dollar General,'785':3 '88032':9 'ana':7 'dollar':1 'dona':6 'general':2 'nm':8 'st':5 'thorp':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979836,14.25,2016-08-16 06:00:00+00:00,2016-09-07 16:37:44.567003+00:00,,debit,supplies for campaign signs,,,,,,,Lowes Home Improvement,3200 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236118,2,,46538,2,5,Lowes Home Improvement,'3200':4 '88001':11 'cruce':9 'home':2 'improv':3 'las':8 'low':1 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979643,43.31,2016-08-16 06:00:00+00:00,2016-09-07 05:24:55.610004+00:00,,debit,campaign walkers,,,,,,,KFC,2424 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236035,16,,46538,2,5,KFC,'2424':2 '88001':9 'cruce':7 'kfc':1 'las':6 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979645,33.31,2016-08-16 06:00:00+00:00,2016-09-07 05:30:33.616999+00:00,,debit,campaign meeting,,,,,,,Sonic Drive In,930 N. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,236037,16,,46538,2,5,Sonic Drive In ,'88005':11 '930':4 'cruce':9 'dr':7 'drive':2 'las':8 'n':5 'nm':10 'sonic':1 'valley':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979647,42.47,2016-08-17 06:00:00+00:00,2016-09-07 05:36:51.156996+00:00,,debit,gas for campaign vehicle,,,,,,,Circle K,801 Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,236039,2,,46538,2,5,Circle K,'801':3 '88007':9 'circl':1 'cruce':7 'k':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979644,21.89,2016-08-17 06:00:00+00:00,2016-09-07 05:26:54.513001+00:00,,debit,campaign meeting,,,,,,,Si Senor,500 S. Solano,Las Cruces,NM,88001,United States,,,,False,236036,16,,46538,2,5,Si Senor,'500':3 '88001':9 'cruce':7 'las':6 'nm':8 'senor':2 'si':1 'solano':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979648,45.0,2016-08-17 06:00:00+00:00,2016-09-07 05:46:28.682996+00:00,,debit,gas for campaign vehicle,,,,,,,Pic Quik,1250 N. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,236040,2,,46538,2,5,Pic Quik,'1250':3 '88005':10 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'pic':1 'quik':2 'valley':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979834,12.94,2016-08-17 06:00:00+00:00,2016-09-07 16:34:54.510004+00:00,,debit,campaign hats,,,,,,,Hoop-T-Dudes,440 Foster Rd.,Las Cruces,NM,88005,United States,,,,False,236117,17,,46538,2,5,Hoop-T-Dudes,'440':5 '88005':11 'cruce':9 'dude':4 'foster':6 'hoop':2 'hoop-t-dud':1 'las':8 'nm':10 'rd':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979832,8.64,2016-08-17 06:00:00+00:00,2016-09-07 16:32:48.246997+00:00,,debit,copy campaign list of precincts,,,,,,,FEDEX Office,1001 E. University Ave.,Las Cruces,NM,88001,United States,,,,False,236115,2,,46538,2,5,FEDEX Office,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979650,76.1,2016-08-18 06:00:00+00:00,2016-09-07 05:50:11.202999+00:00,,debit,office supplies for campaign,,,,,,,Office Max,2561 E. Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,236041,12,,46538,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979649,5.95,2016-08-18 06:00:00+00:00,2016-09-07 05:47:22.659996+00:00,,debit,campaign walkers,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,46538,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979825,18.39,2016-08-25 06:00:00+00:00,2016-09-07 16:25:20.930005+00:00,1004,for campaign office supplies,reimbursement,,,Mildred,,Vasquez,,,"1520 W. Hadley, sp. 37",Las Cruces,NM,88005,United States,,,,False,236112,1,,46538,2,5,Mildred Vasquez,'1520':3 '37':7 '88005':11 'cruce':9 'hadley':5 'las':8 'mildr':1 'nm':10 'sp':6 'vasquez':2 'w':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979651,10.23,2016-08-30 06:00:00+00:00,2016-09-07 05:54:14.883002+00:00,,debit,candy for Hatch Parade,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,236042,2,,46538,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979843,4.33,2016-09-01 06:00:00+00:00,2016-09-07 16:40:36.149998+00:00,,debit,candy  bags for Hatch Parade,,,,,,,"Dollar Tree Stores, Inc.",2190 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236021,2,,46538,2,5,"Dollar Tree Stores, Inc.",'2190':5 '88001':12 'cruce':10 'dollar':1 'inc':4 'las':9 'main':7 'n':6 'nm':11 'st':8 'store':3 'tree':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979840,17.21,2016-09-01 06:00:00+00:00,2016-09-07 16:39:12.136997+00:00,,debit,candy for Hatch Parade,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,236042,2,,46538,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025252,19.5,2016-09-06 06:00:00+00:00,2016-10-11 19:17:53.010001+00:00,,debit card,Campaign meeting,,,,,,,Los Compas Mexican Restaurant,"1120 Commerce Dr., #C",Las Cruces,NM,88011,United States,,,,False,243969,16,,47541,2,5,Los Compas Mexican Restaurant,'1120':5 '88011':12 'c':8 'commerc':6 'compa':2 'cruce':10 'dr':7 'las':9 'los':1 'mexican':3 'nm':11 'restaur':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025255,40.0,2016-09-07 06:00:00+00:00,2016-10-11 19:19:43.222999+00:00,1005,,cash box for enchilada dinner event,,,DIANA,,ARCHULETA,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,243971,1,,47541,2,5,DIANA ARCHULETA,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025421,49.87,2016-09-07 06:00:00+00:00,2016-10-11 19:55:35.322997+00:00,,debit,campaign walkers,,,,,,,Roberto's New Mexico Foods,908 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,False,244003,16,,47541,2,5,Roberto's New Mexico Foods,'88001':13 '908':6 'amador':8 'ave':9 'cruce':11 'e':7 'food':5 'las':10 'mexico':4 'new':3 'nm':12 'roberto':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025452,49.79,2016-09-08 06:00:00+00:00,2016-10-11 20:04:50.916996+00:00,,debit,campaign walkers,,,,,,,Pizza Hut,1492 N. Main St.,Las Cruces,NM,88001,United States,,,,False,244025,16,,47541,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025441,34.37,2016-09-13 06:00:00+00:00,2016-10-11 20:02:22.527001+00:00,,debit,campaign walkers,,,,,,,Panda Buffet,"2182 N. Main St., Ste A",Las Cruces,NM,88001,United States,,,,False,244019,16,,47541,2,5,Panda Buffet,'2182':3 '88001':12 'buffet':2 'cruce':10 'las':9 'main':5 'n':4 'nm':11 'panda':1 'st':6 'ste':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025454,45.06,2016-09-14 06:00:00+00:00,2016-10-11 20:05:27.053001+00:00,,debit,campaign walkers,,,,,,,Pizza Hut,1492 N. Main St.,Las Cruces,NM,88001,United States,,,,False,232486,16,,47541,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025478,55.13,2016-09-16 06:00:00+00:00,2016-10-11 20:17:05.906996+00:00,,debit,campaign walkers,,,,,,,Applebee's,1601 Hickory Loop,Las Cruces,NM,88005,United States,,,,False,244032,16,,47541,2,5,Applebee's,'1601':3 '88005':9 'applebe':1 'cruce':7 'hickori':4 'las':6 'loop':5 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025428,42.89,2016-09-16 06:00:00+00:00,2016-10-11 19:59:20.382996+00:00,,debit,campaign walkers,,,,,,,Day's Hamburger,295 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,244013,16,,47541,2,5,Day's Hamburger,'295':4 '88001':11 'cruce':9 'day':1 'downtown':6 'hamburg':3 'las':8 'mall':7 'n':5 'nm':10,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025398,52.24,2016-09-22 06:00:00+00:00,2016-10-11 19:45:52.827002+00:00,,debit,gas campaign vehicle,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,243997,2,,47541,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025484,638.67,2016-09-22 06:00:00+00:00,2016-10-11 20:20:06.599999+00:00,,debit,campaign signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,244037,17,,47541,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025349,200.0,2016-09-23 06:00:00+00:00,2016-10-11 19:28:13.946998+00:00,1006,,campaign walker,,,Mildred,,Vasquez,,,"1520 W. Hadley, Sp. 37",Las Cruces,NM,88005,United States,,,,False,243976,1,,47541,2,5,Mildred Vasquez,'1520':3 '37':7 '88005':11 'cruce':9 'hadley':5 'las':8 'mildr':1 'nm':10 'sp':6 'vasquez':2 'w':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025463,33.85,2016-09-23 06:00:00+00:00,2016-10-11 20:09:49.667003+00:00,,debit,dinner for campaign walkers,,,,,,,The Game #2,4131 Northrise Dr.,Las Cruces,NM,88011,United States,,,,False,244029,16,,47541,2,5,The Game #2,'2':3 '4131':4 '88011':10 'cruce':8 'dr':6 'game':2 'las':7 'nm':9 'northris':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025460,13.5,2016-09-24 06:00:00+00:00,2016-10-11 20:07:52.326998+00:00,,debit,campaign walkers,,,,,,,B & E Burritos,303 Franklin St.,Hatch,NM,87937,United States,,,,False,244026,16,,47541,2,5,B & E Burritos,'303':4 '87937':9 'b':1 'burrito':3 'e':2 'franklin':5 'hatch':7 'nm':8 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025401,45.8,2016-09-24 06:00:00+00:00,2016-10-11 19:46:35.217002+00:00,,debit,gas campaign vehicle,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,47541,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025413,9.15,2016-09-24 06:00:00+00:00,2016-10-11 19:52:47.872998+00:00,,debit,campaign walkers,,,,,,,Roberto's New Mexico Foods,908 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,False,244003,16,,47541,2,5,Roberto's New Mexico Foods,'88001':13 '908':6 'amador':8 'ave':9 'cruce':11 'e':7 'food':5 'las':10 'mexico':4 'new':3 'nm':12 'roberto':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025408,38.03,2016-09-25 06:00:00+00:00,2016-10-11 19:49:05.433001+00:00,,debit,Barbeque for walkers,,,,,,,Lowes #57,2180 N. Main,Las Cruces,NM,88001,United States,,,,False,244000,16,,47541,2,5,Lowes #57,'2180':3 '57':2 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025384,26.5,2016-09-26 06:00:00+00:00,2016-10-11 19:40:22.980003+00:00,,debit,gas campaign vehicle,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,47541,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025377,20.52,2016-09-27 06:00:00+00:00,2016-10-11 19:38:34.903003+00:00,,debit,supplies for campaign signs,,,,,,,Johnston's Ace Hardware,1002 West Picacho,Las Cruces,NM,88005,United States,,,,False,243990,2,,47541,2,5,Johnston's Ace Hardware,'1002':5 '88005':11 'ace':3 'cruce':9 'hardwar':4 'johnston':1 'las':8 'nm':10 'picacho':7 'west':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025262,50.0,2016-09-28 06:00:00+00:00,2016-10-11 19:22:06.812999+00:00,1007,,campaign walker,,,Maria,,Jimenez,,,920 E. Bowman Ave.,Las Cruces,NM,88001,United States,,,,False,243974,1,,47541,2,5,Maria Jimenez,'88001':10 '920':3 'ave':6 'bowman':5 'cruce':8 'e':4 'jimenez':2 'las':7 'maria':1 'nm':9,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025409,15.42,2016-09-28 06:00:00+00:00,2016-10-11 19:51:10.572999+00:00,,debit,campaign walkers,,,,,,,Roberto's New Mexico Foods,908 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,False,244003,16,,47541,2,5,Roberto's New Mexico Foods,'88001':13 '908':6 'amador':8 'ave':9 'cruce':11 'e':7 'food':5 'las':10 'mexico':4 'new':3 'nm':12 'roberto':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025370,5.18,2016-09-28 06:00:00+00:00,2016-10-11 19:36:37.076999+00:00,,debit,campaign walker,,,,,,,Circle K,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,243986,2,,47541,2,5,Circle K,'801':3 '88007':10 'circl':1 'cruce':8 'e':4 'k':2 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025387,56.99,2016-09-29 06:00:00+00:00,2016-10-11 19:41:16.193002+00:00,,debit,gas campaign vehicle,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,47541,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025415,28.69,2016-09-29 06:00:00+00:00,2016-10-11 19:53:58.287002+00:00,,debit,campaign walkers,,,,,,,Los Compas Mexican Restaurant,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,223237,16,,47541,2,5,Los Compas Mexican Restaurant,'1120':5 '88011':11 'commerc':6 'compa':2 'cruce':9 'dr':7 'las':8 'los':1 'mexican':3 'nm':10 'restaur':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025437,36.43,2016-09-30 06:00:00+00:00,2016-10-11 20:01:12.347003+00:00,,debit,campaign walkers,,,,,,,Panda Buffet,"2182 N. Main St., Ste A",Las Cruces,NM,88001,United States,,,,False,244019,16,,47541,2,5,Panda Buffet,'2182':3 '88001':12 'buffet':2 'cruce':10 'las':9 'main':5 'n':4 'nm':11 'panda':1 'st':6 'ste':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025363,100.0,2016-09-30 06:00:00+00:00,2016-10-11 19:34:16.622999+00:00,1009,,campaign walker,,,Flor America,,Valenzuela,,,1421 Juniper Ave.,Las Cruces,NM,88001,United States,,,,False,243984,1,,47541,2,5,Flor America Valenzuela,'1421':4 '88001':10 'america':2 'ave':6 'cruce':8 'flor':1 'junip':5 'las':7 'nm':9 'valenzuela':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025356,50.0,2016-09-30 06:00:00+00:00,2016-10-11 19:32:32.010000+00:00,1008,,campaign walker,,,Janeeli,,Carrion,,,"850 Holly Dr., Trlr A27",Las Cruces,NM,88005,United States,,,,False,243981,1,,47541,2,5,Janeeli Carrion,'850':3 '88005':11 'a27':7 'carrion':2 'cruce':9 'dr':5 'holli':4 'jane':1 'las':8 'nm':10 'trlr':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033578,40.04,2016-10-05 06:00:00+00:00,2016-11-02 17:00:00.442996+00:00,,debit,Food for campaign walkers,,,,,,,Subway,2523 N. Main St.,Las Cruces,NM,88001,United States,,,,False,247450,16,,48220,2,5,Subway,'2523':2 '88001':9 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'st':5 'subway':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033597,55.87,2016-10-06 06:00:00+00:00,2016-11-02 06:00:00+00:00,,debit,campaign cell phone,,,,,,,The Cell Phone Repair Shop,1021 S. Solano,Las Cruces,NM,88001,United States,,,,False,247858,15,,48220,2,5,The Cell Phone Repair Shop,'1021':6 '88001':12 'cell':2 'cruce':10 'las':9 'nm':11 'phone':3 'repair':4 'shop':5 'solano':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034378,40.0,2016-10-06 06:00:00+00:00,2016-11-02 18:14:31.986997+00:00,,ATM,campaign walker,,,Flor America,,Valenzuela,,,1421 Juniper Ave.,Las Cruces,NM,88001,United States,,,,False,243984,1,,48220,2,5,Flor America Valenzuela,'1421':4 '88001':10 'america':2 'ave':6 'cruce':8 'flor':1 'junip':5 'las':7 'nm':9 'valenzuela':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
