id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
360573,500.0,2010-10-18 06:00:00+00:00,2010-10-26 21:56:14.739997+00:00,121,Campaign contribution,Campaign contribution,,,Dianna,,Duran,,,909 8th ST,Tularosa,NM,88352,United States,,,candidate for Secretary of State,False,60949,1,,19238,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360581,500.0,2010-10-18 06:00:00+00:00,2010-10-26 22:02:27.870000+00:00,122,campaign contribution,Campaign contribution,,,,,,,Mark T Sanchez,6 Regency Square,Hobbs,NM,88240,United States,,,Candidate for District Judge,False,60957,11,,19238,2,5,Mark T Sanchez,'6':4 '88240':9 'hobb':7 'mark':1 'nm':8 'regenc':5 'sanchez':3 'squar':6,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360599,84.39,2010-10-18 06:00:00+00:00,2010-10-26 22:11:26.209997+00:00,123,,Advertising,,,,,,,Hobbs News Sun,PO Box 850,Hobbs,NM,88241,United States,,,Newspaper,False,60974,17,,19238,2,5,Hobbs News Sun,"'850':6 '88241':9 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360615,500.0,2010-10-20 06:00:00+00:00,2010-10-26 22:16:31.563002+00:00,124,Donation for postage,Donation for postage,,,,,,,Lea County Republican Party,1776 North Turner,Hobbs,NM,88240,United States,,,,False,60989,6,14,19238,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'nm':9 'north':6 'parti':4 'republican':3 'turner':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373633,582.12,2010-10-27 06:00:00+00:00,2010-11-29 01:20:00.607004+00:00,125,,Radio Advertising,,,,,,,KZOR,619 NorthTurner,Hobbs,NM,88240,United States,,,,False,66205,17,14,19856,2,5,KZOR,'619':2 '88240':6 'hobb':4 'kzor':1 'nm':5 'northturn':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373643,100.0,2010-11-02 06:00:00+00:00,2010-11-29 01:31:50.587003+00:00,126,"Lea County Commission of the Arts_x000D_
reception",Donation,,,,,,,LCCA,122 West Broadway,Hobbs,NM,88240,United States,,,non-profit,False,66212,11,14,19856,2,5,LCCA,'122':2 '88240':7 'broadway':4 'hobb':5 'lcca':1 'nm':6 'west':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373654,53.44,2010-11-05 06:00:00+00:00,2010-11-29 01:34:52.080001+00:00,127,,Advertising,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,,False,66214,17,14,19856,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373660,232.34,2010-11-19 07:00:00+00:00,2010-11-29 01:37:35.936996+00:00,128,,newspaper ads,,,,,,,Hobbs News Sun,Po Box 936,Hobbs,NM,88241,United States,,,,False,66217,17,14,19856,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384479,89.78,2010-12-07 07:00:00+00:00,2011-09-02 20:51:08.683002+00:00,,,Advertising,,,,,,,Lovington Leader,PO Drawer,Lovington,NM,88260,United States,,,Newspaper,False,8293,17,,21627,2,5,Lovington Leader,"'88260':7 'drawer':4 'leader':2 'lovington':1,5 'nm':6 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384480,32.04,2010-12-09 07:00:00+00:00,2011-09-02 20:53:30.137003+00:00,,,Thank you Ad,,,,,,,"Eunice News (PO Box 713, Eunice NM)",PO Box 713,Eunice,NM,88231,United States,,,,False,71391,17,,21627,2,5,"Eunice News (PO Box 713, Eunice NM)","'713':5,10 '88231':13 'box':4,9 'eunic':1,6,11 'news':2 'nm':7,12 'po':3,8",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384481,145.81,2010-12-11 07:00:00+00:00,2011-09-02 20:53:58.763000+00:00,,,Ad,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,21627,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384482,1008.17,2010-12-22 07:00:00+00:00,2011-09-02 20:55:35.606997+00:00,,,Replace outdated laptop,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,71392,2,,21627,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384484,59.85,2011-01-04 07:00:00+00:00,2011-09-02 06:00:00+00:00,,,Christmas Ad,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,,False,66214,17,14,21627,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384483,58.21,2011-01-04 07:00:00+00:00,2011-09-02 20:55:55.216998+00:00,,,Ads,,,,,,,Jal Record,Po Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,8248,17,14,21627,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384485,44.0,2011-01-06 07:00:00+00:00,2011-09-02 20:57:05.466997+00:00,,,postage,,,,,,,USPO,200 East Avenue D,Lovington,NM,88260,United States,,,,False,44790,11,14,21627,2,5,USPO,'200':2 '88260':8 'avenu':4 'd':5 'east':3 'lovington':6 'nm':7 'uspo':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384486,42.73,2011-01-12 07:00:00+00:00,2011-09-02 20:57:39.967001+00:00,,,Ad,,,,,,,"Eunice News (PO Box 713, Eunice NM)",PO Box 713,Eunice,NM,88231,United States,,,,False,71391,17,,21627,2,5,"Eunice News (PO Box 713, Eunice NM)","'713':5,10 '88231':13 'box':4,9 'eunic':1,6,11 'news':2 'nm':7,12 'po':3,8",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384488,149.54,2011-01-14 07:00:00+00:00,2011-09-02 20:58:07.387001+00:00,,,Advertising,,,,,,,Hobbs News Sun,PO Box 850,Hobbs,NM,88241,United States,,,Newspaper,False,60974,17,,21627,2,5,Hobbs News Sun,"'850':6 '88241':9 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384491,85.46,2011-02-12 07:00:00+00:00,2011-09-02 20:59:05.527003+00:00,,,Advertising,,,,,,,Hobbs News Sun,Po Box 936,Hobbs,NM,88241,United States,,,,False,66217,17,14,21627,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394917,122.73,2011-04-25 06:00:00+00:00,2011-10-06 11:42:14.466998+00:00,169,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,21626,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394918,128.19,2011-05-12 06:00:00+00:00,2011-10-06 11:44:39.483004+00:00,170,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,21626,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394919,49.13,2011-06-20 06:00:00+00:00,2011-10-06 11:47:25.123001+00:00,171,Graduation AD,Newspaper AD,,,,,,,Jal Record,Po Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,8248,17,14,21626,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394920,180.26,2011-06-20 06:00:00+00:00,2011-10-06 11:49:42.453002+00:00,172,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,21626,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394921,63.56,2011-08-01 06:00:00+00:00,2011-10-06 11:51:29.856997+00:00,173,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,21626,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394922,120.84,2011-08-06 06:00:00+00:00,2011-10-06 11:53:47.826997+00:00,174,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,21626,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394923,168.33,2011-09-05 06:00:00+00:00,2011-10-06 11:55:23.606996+00:00,175,,Newspaper AD,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,8214,17,14,21626,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486788,81.65,2011-10-31 06:00:00+00:00,2012-03-28 19:34:40.067000+00:00,176,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,23228,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486789,48.09,2011-12-12 07:00:00+00:00,2012-03-28 19:38:58.597002+00:00,177,Christmas AD,Newspaper AD,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,8214,17,14,23228,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486790,84.39,2011-12-17 07:00:00+00:00,2012-03-28 19:42:18.456998+00:00,178,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,Newspaper,False,81422,17,,23228,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486795,88.0,2012-01-10 07:00:00+00:00,2012-03-28 19:47:58.380000+00:00,179,,Stamps,,,,,,,USPO,200 East Avenue D,Lovington,NM,88260,United States,,,U S Post Office,False,81425,11,,23228,2,5,USPO,'200':2 '88260':8 'avenu':4 'd':5 'east':3 'lovington':6 'nm':7 'uspo':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486796,64.13,2012-01-10 07:00:00+00:00,2012-03-28 19:50:45.753000+00:00,180,,Newspaper AD,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,8214,17,14,23228,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486797,85.46,2012-01-15 07:00:00+00:00,2012-03-28 19:52:27.629996+00:00,181,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,23228,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486798,49.25,2012-01-23 07:00:00+00:00,2012-03-28 19:53:54.283001+00:00,182,,Newspaper AD,,,,,,,Jal Record,Po Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,8248,17,14,23228,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486799,80.1,2012-03-13 06:00:00+00:00,2012-03-28 19:58:03.583004+00:00,183,,Newspaper AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,23228,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486800,32.12,2012-03-13 06:00:00+00:00,2012-03-28 20:01:55.706998+00:00,184,,Newspaper AD,,,,,,,Jal Record,PO Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,81426,17,,23228,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486801,1000.0,2012-03-14 06:00:00+00:00,2012-03-28 20:07:03.440004+00:00,185,,Campaign contribution,,Rep,Bob,,Wooley,,,4504 Verde Drive,Roswell,NM,88201,United States,,,State Representative,False,81427,1,,23228,2,5,Rep Bob  Wooley,'4504':4 '88201':9 'bob':2 'drive':6 'nm':8 'rep':1 'roswel':7 'verd':5 'wooley':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486802,2300.0,2012-03-16 06:00:00+00:00,2012-03-28 20:10:32.380000+00:00,186,,Campaign contribution,,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88240,United States,,,Candidate for County Clerk,False,81428,1,,23228,2,5,Keith Manes,'6':3 '88240':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486803,2300.0,2012-03-28 06:00:00+00:00,2012-03-28 20:16:54.457000+00:00,187,,Campaign contribution,,,David,M,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Candidate for State Representative District 61,False,81429,1,,23228,2,5,David  M Gallegos,'88231':9 '998':6 'box':5 'david':1 'eunic':7 'gallego':3 'm':2 'nm':8 'po':4,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
588267,89.19,2012-04-18 06:00:00+00:00,2012-10-01 19:59:09.459998+00:00,188,,Advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,Newspaper,False,81422,17,,27974,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588273,250.0,2012-04-26 06:00:00+00:00,2012-10-01 20:03:52.947003+00:00,189,,Campaign contribution,,,Kelly,,Fajardo,,,11125 N Molina,Belen,NM,87002,United States,,,Candidate for House Dist 7,False,123563,1,,27974,2,5,Kelly Fajardo,'11125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588280,57.94,2012-05-17 06:00:00+00:00,2012-10-01 20:09:34.366997+00:00,190,,Advertising,,,,,,,Hobbs News Sun,PO Box 986,Hobbs,NM,88240,USA,,,,False,123571,17,14,27974,2,5,Hobbs News Sun,"'88240':9 '986':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588283,36.94,2012-06-06 06:00:00+00:00,2012-10-01 20:10:57.337003+00:00,131,,Advertising,,,,,,,Jal Record,PO Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,81426,17,,27974,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588292,200.0,2012-06-21 06:00:00+00:00,2012-10-01 20:21:33.087004+00:00,133,,Campaign contribution,,Rep,Jim,W,Hall,,,129 Monte Rey Dr,Los Alamos,NM,87544,United States,,,,False,123586,1,16,27974,2,5,Rep Jim W Hall,'129':5 '87544':12 'alamo':10 'dr':8 'hall':4 'jim':2 'los':9 'mont':6 'nm':11 'rep':1 'rey':7 'w':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588287,200.0,2012-06-21 06:00:00+00:00,2012-10-01 20:16:51.272996+00:00,132,Candidate for State Rep. Dist 29,Campaign contribution,,Rep,Thomas,A,Anderson,,,10013 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,,False,123582,1,1,27974,2,5,Rep Thomas A Anderson,'10013':5 '87114':11 'albuquerqu':9 'anderson':4 'dr':7 'nm':10 'nw':8 'plunkett':6 'rep':1 'thoma':2,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588311,500.0,2012-06-25 06:00:00+00:00,2012-10-01 20:39:12.273002+00:00,137,,Campaign contribution,,Rep,Dianne,Miller,Hamilton,,,4132 N Gold St,Silver City,NM,88061,United States,,,,False,123604,1,,27974,2,5,Rep Dianne Miller Hamilton,'4132':5 '88061':12 'citi':10 'diann':2 'gold':7 'hamilton':4 'miller':3 'n':6 'nm':11 'rep':1 'silver':9 'st':8,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588303,250.0,2012-06-25 06:00:00+00:00,2012-10-01 06:00:00+00:00,136,Candidate for State Represtntative District 23,Campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,123594,1,,27974,2,5,Paul  Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588298,250.0,2012-06-25 06:00:00+00:00,2012-10-01 20:29:25.320002+00:00,135,Candidate for State Representative District 15,Campaign contribution,,,Chris,,Saucedo,,,7227 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,123591,1,,27974,2,5,Chris Saucedo,'7227':3 '87113':10 'albuquerqu':8 'chris':1 'copper':4 'court':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588294,250.0,2012-06-26 06:00:00+00:00,2012-10-01 20:25:30.459996+00:00,134,Candidate for State Rep. Dist. 7,Campaign contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,123588,1,,27974,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588315,24.62,2012-07-07 06:00:00+00:00,2012-10-01 20:40:58.210003+00:00,138,,Advertising,,,,,,,Jal Record,PO Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,81426,17,,27974,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588325,400.0,2012-07-14 06:00:00+00:00,2012-10-01 20:44:59.132999+00:00,139,,Campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Circle NE,Albuquerque,NM,87144,United States,,,,False,123615,1,,27974,2,5,Jason Harper,'4917':3 '87144':9 'albuquerqu':7 'circl':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':8,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588331,250.0,2012-09-22 06:00:00+00:00,2012-10-01 06:00:00+00:00,140,,Campaign contribution,,,David,,Gallegos,,,Po Box 998,Eunice,NM,88231,United States,,,,False,123619,1,,27974,2,5,David  Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588345,300.0,2012-09-24 06:00:00+00:00,2012-10-01 21:05:20.742997+00:00,141,,Campaign contribution,,Rep,Conrad,,James,,,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,,False,123632,1,,27974,2,5,Rep Conrad James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':2 'dr':6 'jame':3 'ne':7 'nm':9 'rep':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
592213,1028.41,2012-09-30 06:00:00+00:00,2012-10-05 05:08:23.657004+00:00,143,,Donation,,,,,,,Lea County Republican Party,1776 North Turner,Hobbs,NM,88240,United States,,,,False,60989,6,14,27974,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'nm':9 'north':6 'parti':4 'republican':3 'turner':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
