id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1379347,13.57,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,food for event,,,,,,,Smiths,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,8511,,Grocery store,,,11,202,56447,2,5,Smiths,'200':2 '87123':8 'albuquerqu':6 'blvd':4 'nm':7 'se':5 'smith':1 'tramway':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336076,581.99,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Service fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,8263,,Online contribution processing,,,11,202,56447,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336075,270.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Photos,,,Sterling,,Trantham,,,1102 San Jose Rd/,La Mesa,NM,88044,USA,8263,,photographer,,,1,202,56447,2,5,Sterling  Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378838,126.91,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Reimb for add'l photo fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8500,,consultant,,,11,202,57338,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378846,91.02,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Food,,,,,,,Bombay,6514 Central Ave SE,Albuquerque,NM,87108,USA,8500,,Grocery store,,,11,202,57338,2,5,Bombay,'6514':2 '87108':8 'albuquerqu':6 'ave':4 'bombay':1 'central':3 'nm':7 'se':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381541,1514.57,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,consultant fees,,,Ana,,Moran,,,1105 Calle del Ranchero NE,Albuquerque,NM,87106,USA,8527,,consultant,,,1,202,57338,2,5,Ana  Moran,'1105':3 '87106':10 'albuquerqu':8 'ana':1 'call':4 'del':5 'moran':2 'ne':7 'nm':9 'ranchero':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378836,4875.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,media,,,,,,,Superior Blue Strategies,4209 Dandridge Ter,Alexandria,VA,22309,USA,8500,,media firm,,,11,202,57338,2,5,Superior Blue Strategies,'22309':9 '4209':4 'alexandria':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'ter':6 'va':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378839,706.58,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,flyer,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8500,,printer,,,11,202,57338,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378847,105.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,8500,,marketing,,,11,202,57338,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378842,7577.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8500,,communications firm,,,11,202,57338,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378840,120.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,8500,,marketing,,,11,202,57338,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378841,113.27,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8500,,printer,,,11,202,57338,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381553,6472.5,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Consulting Fees,,,Teva,,Gabis-Levine,,,"1620 6th St, NW ",Albuquerque,NM,87108,United States,,,Contractor,False,297087,1,,57338,2,5,Teva  Gabis-Levine,'1620':5 '6th':6 '87108':11 'albuquerqu':9 'gabi':3 'gabis-levin':2 'levin':4 'nm':10 'nw':8 'st':7 'teva':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378843,6922.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8500,,communications firm,,,11,202,57338,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381543,2805.75,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,consultant fees,,,Ana,,Moran,,,1105 Calle del Ranchero NE,Albuquerque,NM,87106,USA,8527,,consultant,,,1,202,57338,2,5,Ana  Moran,'1105':3 '87106':10 'albuquerqu':8 'ana':1 'call':4 'del':5 'moran':2 'ne':7 'nm':9 'ranchero':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378851,414.24,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8500,,printer,,,11,202,57338,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378852,3125.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,media,,,,,,,Superior Blue Strategies,4209 Dandridge Ter,Alexandria,VA,22309,USA,8500,,media firm,,,11,202,57338,2,5,Superior Blue Strategies,'22309':9 '4209':4 'alexandria':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'ter':6 'va':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378848,6922.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8500,,communications firm,,,11,202,57338,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378849,271.67,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Service fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,8500,,Online contribution processing,,,11,202,57338,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378850,60.76,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Online contribution processing,,,,,,,Democracy Engine,416 Florida Ave NW,Washington,DC,20001,USA,8500,,Online contribution processing,,,11,202,57338,2,5,Democracy Engine,'20001':9 '416':3 'ave':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399939,77.66,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,reimburse for supplies/Office Depot,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399930,46.7,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,checks,,,,,,,Deluxe Printing,561 Quantum Rd NE,Rio Rancho,NM,87124,USA,8767,,printer,,,11,202,58288,2,5,Deluxe Printing,'561':3 '87124':10 'delux':1 'ne':6 'nm':9 'print':2 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399940,61.14,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,reimburse for event/Costco,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399941,109.61,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,reimburse for event/Trader Joes,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399955,1625.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,digital advertising,,,,,,,Superior Blue Strategies,4209 Dandridge Ter,Alexandria,VA,22309,USA,8767,,digital advertising firm,,,11,202,58288,2,5,Superior Blue Strategies,'22309':9 '4209':4 'alexandria':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'ter':6 'va':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399948,5984.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8767,,advertising,,,11,202,58288,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399937,170.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,reimbursement/stamps,,,Doug,,Small,,,1927 Truman St. NE,Albuquerque,NM,87110,USA,8767,,consultant,,,1,202,58288,2,5,Doug  Small,'1927':3 '87110':9 'albuquerqu':7 'doug':1 'ne':6 'nm':8 'small':2 'st':5 'truman':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399929,70.73,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,stickers,,,,,,,DC Vista Print.com,7888 Cherry Ave.,Fontana,CA,92336,USA,8767,,printer,,,11,202,58288,2,5,DC Vista Print.com,'7888':4 '92336':9 'ave':6 'ca':8 'cherri':5 'dc':1 'fontana':7 'print.com':3 'vista':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399956,5500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,digital advertising,,,,,,,Superior Blue Strategies,4209 Dandridge Ter,Alexandria,VA,22309,USA,8767,,digital advertising firm,,,11,202,58288,2,5,Superior Blue Strategies,'22309':9 '4209':4 'alexandria':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'ter':6 'va':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399942,115.62,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,reimburse/Office Depot-supplies,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399949,5984.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8767,,advertising,,,11,202,58288,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399953,240.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,8767,,advertising,,,11,202,58288,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399943,313.02,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,reimburse/Office Depot-printing/stamps,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399935,107.65,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,tax on previous printing fees,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8767,,printer,,,11,202,58288,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399933,550.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8767,,printer,,,11,202,58288,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399934,817.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8767,,printer,,,11,202,58288,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399954,26.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,website fee,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,8767,,website hosting company,,,11,202,58288,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399931,97.73,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,pizza for vols,,,,,,,Dions Pizza,11000 Central Ave SE,Albuquerque,NM,87123,USA,8767,,restaurant,,,11,202,58288,2,5,Dions Pizza,'11000':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'nm':8 'pizza':2 'se':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399932,527.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8767,,printer,,,11,202,58288,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399944,24.54,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,"reimbursement/, coffee",,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399945,61.45,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Reimbursement/snacks- Target,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399928,38.89,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,supplies,,,,,,,Amazon,1200 12th Avenue South Suite,Seattle,WA,98144,USA,8767,,supply store,,,11,202,58288,2,5,Amazon,'1200':2 '12th':3 '98144':9 'amazon':1 'avenu':4 'seattl':7 'south':5 'suit':6 'wa':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399938,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,reimbursement/stamps,,,Doug,,Small,,,1927 Truman St. NE,Albuquerque,NM,87110,USA,8767,,consultant,,,1,202,58288,2,5,Doug  Small,'1927':3 '87110':9 'albuquerqu':7 'doug':1 'ne':6 'nm':8 'small':2 'st':5 'truman':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399950,10924.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8767,,advertising,,,11,202,58288,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399936,1500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,consultant fees,,,Doug,,Small,,,1927 Truman St. NE,Albuquerque,NM,87110,USA,8767,,consultant,,,1,202,58288,2,5,Doug  Small,'1927':3 '87110':9 'albuquerqu':7 'doug':1 'ne':6 'nm':8 'small':2 'st':5 'truman':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399947,136.64,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,reimbursement/Dr. Don's Buttons,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399946,20.99,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,reimbursement/scanner,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8767,,consultant,,,11,202,58288,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399952,592.97,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,texting voters,,,,,,,Hustle,"343 Sansome Street, 6th Floor",San Francisco,CA,94104,USA,8767,,texting firm,,,11,202,58288,2,5,Hustle,'343':2 '6th':5 '94104':10 'ca':9 'floor':6 'francisco':8 'hustl':1 'san':7 'sansom':3 'street':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399951,5108.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8767,,advertising,,,11,202,58288,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439395,113.42,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,"Reimb, Office Depot",,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439391,25.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,bank fee (returned ck),,,,,,,Bank of Albuquerque,1301 Juan Tabo Blvd NE,Albuquerque,NM,87112,USA,9119,,bank,,,11,202,59520,2,5,Bank of Albuquerque,"'1301':4 '87112':11 'albuquerqu':3,9 'bank':1 'blvd':7 'juan':5 'ne':8 'nm':10 'tabo':6",Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439390,12.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,bank fee (returned ck),,,,,,,Bank of Albuquerque,1301 Juan Tabo Blvd NE,Albuquerque,NM,87112,USA,9119,,bank,,,11,202,59520,2,5,Bank of Albuquerque,"'1301':4 '87112':11 'albuquerqu':3,9 'bank':1 'blvd':7 'juan':5 'ne':8 'nm':10 'tabo':6",Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439392,53.99,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Reimb toner,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439394,63.61,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,"Reimb, Office Depot",,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439383,59.95,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,"Reimb, Office Depot",,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439396,345.2,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Design,,,,,,,Bio Geo Creations,PO Box 7790,Albuquerque,NM,87194,USA,9119,,Consultant,,,11,202,59520,2,5,Bio Geo Creations,'7790':6 '87194':9 'albuquerqu':7 'bio':1 'box':5 'creation':3 'geo':2 'nm':8 'po':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
