id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1604361,4424.79,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Mail and Postage,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11233,,,,,11,202,63232,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604363,53.37,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Sign Mounting Materials,,,,,,,Home Depot,10200 Coors Dr Nw,Albuquerque,NM,87114,USA,11233,,,,,11,202,63232,2,5,,'10200':3 '87114':9 'albuquerqu':7 'coor':4 'depot':2 'dr':5 'home':1 'nm':8 'nw':6,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604364,6.52,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MA,2144,USA,11233,,,,,11,202,63232,2,5,,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604365,3.2,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604366,1.75,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604367,6.31,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Online Meeting Services,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,USA,11233,,,,,11,202,63232,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616047,147.21,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616039,550.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Sign Mounting,,,Jonathan,,Muniz,,,1350 Manzanita Ct SE,Rio Rancho,NM,87124,USA,11456,,,,,1,202,64238,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616038,270.18,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Mail and Postage,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11456,,,,,11,202,64238,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616036,9.88,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,11456,,,,,11,202,64238,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616048,2.63,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616049,3.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616040,2696.88,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Consulting,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,USA,11456,,,,,11,202,64238,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616041,6651.75,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Mail and Postage,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11456,,,,,11,202,64238,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616050,1.75,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616051,3.2,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616046,27.12,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Onine Meeting Services,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,USA,11456,,,,,11,202,64238,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616052,3.2,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616053,0.88,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616043,1113.75,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Campaign Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,11456,,,,,11,202,64238,2,5,,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616042,890.01,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Volunteer Coordinating,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,11456,,,,,11,202,64238,2,5,,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616054,3.2,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616044,490.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Mail and Postage,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11456,,,,,11,202,64238,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616045,485.44,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Photography,,,,,,,Kate The Photographer,2730 San Rafael Ave. SE,Albuquerque,NM,87106,USA,11456,,,,,11,202,64238,2,5,,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'kate':1 'nm':10 'photograph':3 'rafael':6 'san':5 'se':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616055,0.45,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11456,,,,,11,202,64238,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616037,5.93,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,11456,,,,,11,202,64238,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633483,20.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Donation,,,,,,,ABQ Mutual Aid,Internet-Based,Albuquerque,NM,87102,USA,11929,,,,,11,202,65151,2,5,,'87102':9 'abq':1 'aid':3 'albuquerqu':7 'base':6 'internet':5 'internet-bas':4 'mutual':2 'nm':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633482,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,11929,,,,,11,202,65151,2,5,,'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':11 'sw':8 'trust':4,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633471,3032.78,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Digital Ads,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11929,,,,,11,202,65151,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633472,2696.88,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Consulting,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,USA,11929,,,,,11,202,65151,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633481,582.55,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Volunteer Coordinating,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,11929,,,,,11,202,65151,2,5,,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633473,300.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Sign Maintenance,,,Jonathan,,Muniz,,,1350 Manzanita Ct SE,Rio Rancho,NM,87124,USA,11929,,,,,1,202,65151,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633475,1495.15,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Fundraising,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11929,,,,,11,202,65151,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633474,82.5,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Postage,,,,,,,USPS,424 Veranda Rd NW,Albuquerque,NM,87107,USA,11929,,,,,11,202,65151,2,5,,'424':2 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'rd':4 'usp':1 'veranda':3,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633476,542.5,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Volunteer Coordinating,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,11929,,,,,11,202,65151,2,5,,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633480,27.12,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Online Meeting Services,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,USA,11929,,,,,11,202,65151,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633477,1500.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Consulting,,,,,,,GBAO,1701 K Street NW Suite 600,Washington,DC,20006,USA,11929,,,,,11,202,65151,2,5,,'1701':2 '20006':10 '600':7 'dc':9 'gbao':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633478,1113.75,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,Campaign Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,11929,,,,,11,202,65151,2,5,,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633484,26.75,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,11929,,,,,11,202,65151,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633485,102.7,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,11929,,,,,11,202,65151,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633479,6.58,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Copies,,,,,,,"Duhigg, Cronin, Spring & Berlin PA",620 Roma Ave NW,Albuquerque,NM,87102,USA,11929,,,,,11,202,65151,2,5,,'620':6 '87102':12 'albuquerqu':10 'ave':8 'berlin':4 'cronin':2 'duhigg':1 'nm':11 'nw':9 'pa':5 'roma':7 'spring':3,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
