id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
488881,300.0,2011-12-06 07:00:00+00:00,2012-04-02 20:21:12.702998+00:00,,,Campaign Contribution,,,Thomas,,Garcia,,,PO Box 56,Ocate,NM,87734,United States,,,,False,82479,1,,22743,2,5,Thomas Garcia,'56':5 '87734':8 'box':4 'garcia':2 'nm':7 'ocat':6 'po':3 'thoma':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488885,300.0,2011-12-06 07:00:00+00:00,2012-04-02 20:23:38+00:00,,,Campaign Contribution,,,William,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,82483,1,,22743,2,5,William Rehm,'14768':4 '87191':7 'albuquerqu':5 'box':3 'nm':6 'rehm':2 'william':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488806,2500.0,2011-12-06 07:00:00+00:00,2012-04-02 19:48:24.267004+00:00,,,Campaign Contribution,,,Timothy,,Jennings,,,PO Box 1797,Roswell,NM,88202-1797,United States,,,,False,82415,1,,22743,2,5,Timothy Jennings,'-1797':9 '1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'timothi':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488871,400.0,2011-12-14 07:00:00+00:00,2012-04-02 20:17:18.609999+00:00,,,Campaign Contribution,,,Edward,,Sandoval,,,5016 12th Street NW,Albuquerque,NM,87107,United States,,,,False,82467,1,,22743,2,5,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'street':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488863,500.0,2011-12-14 07:00:00+00:00,2012-04-02 20:14:51.312998+00:00,,,Campaign Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,82462,1,,22743,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488868,400.0,2011-12-14 07:00:00+00:00,2012-04-02 20:16:11.139998+00:00,,,Campaign Contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,82465,1,,22743,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488889,600.0,2012-01-11 07:00:00+00:00,2012-04-02 20:25:39.516997+00:00,,,Campaign Contribution,,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,United States,,,,False,82488,1,,22743,2,5,Richard Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488840,300.0,2012-02-17 07:00:00+00:00,2012-04-02 20:05:39.673000+00:00,,,Campaign Contribution,,,Mary Kay,,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,82443,1,,22743,2,5,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539175,600.0,2012-04-18 06:00:00+00:00,2012-05-10 23:34:57.880004+00:00,,,Campaign Contribution,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,96677,1,,24586,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552267,750.0,2012-05-08 06:00:00+00:00,2012-05-29 14:25:50.673000+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,,False,103542,1,,25338,2,5,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'road':5 'youngblood':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552262,400.0,2012-05-10 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,103537,1,,25338,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552263,500.0,2012-05-25 06:00:00+00:00,2012-05-29 14:20:06.953003+00:00,,,Campaign Contribution,,,Timothy,,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,False,103538,1,,25338,2,5,Timothy Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'timothi':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552265,500.0,2012-05-25 06:00:00+00:00,2012-05-29 14:22:26.219997+00:00,,,Campaign Contribution,,,David,,Doyle,,,Box 3987,Albuquerque,NM,87190,United States,,,,False,103540,1,,25338,2,5,David Doyle,'3987':4 '87190':7 'albuquerqu':5 'box':3 'david':1 'doyl':2 'nm':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552266,500.0,2012-05-25 06:00:00+00:00,2012-05-29 14:23:41.156998+00:00,,,Campaign Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,103541,1,,25338,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552256,500.0,2012-05-25 06:00:00+00:00,2012-05-29 14:01:23.343001+00:00,,,Campaign Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,82419,1,,25338,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563809,1000.0,2012-06-27 06:00:00+00:00,2012-07-02 22:16:26.360003+00:00,,,Campaign Contribution,,,Timothy,,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,False,110601,1,,26283,2,5,Timothy Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'timothi':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570845,750.0,2012-07-10 06:00:00+00:00,2012-08-15 16:26:43.407004+00:00,,,Campaign Contribution,,,John Arthur,,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,114340,1,,27003,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570843,1000.0,2012-07-13 06:00:00+00:00,2012-08-15 16:24:02.576998+00:00,,,Campaign Contribution,,,Stuart,,Ingle,,,2106 W. University Drive,Portales,NM,88130,United States,,,,False,114338,1,,27003,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570852,300.0,2012-07-13 06:00:00+00:00,2012-08-15 16:38:57.216995+00:00,,,Campaign Contribution,,,Edward,,Sandoval,,,5016 12th Street NW,Albuquerque,NM,87107,United States,,,,False,114350,1,,27003,2,5,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'street':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570846,500.0,2012-07-19 06:00:00+00:00,2012-08-15 16:28:03.157003+00:00,,,Campaign Contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,114341,1,,27003,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570848,750.0,2012-07-24 06:00:00+00:00,2012-08-15 16:36:03.842997+00:00,,,Campaign Contribution,,,Ken,,Martinez,,,Box 730,Grants,NM,87020,United States,,,,False,114345,1,,27003,2,5,Ken Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570849,750.0,2012-07-24 06:00:00+00:00,2012-08-15 16:36:46.529997+00:00,,,Campaign Contribution,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,114346,1,,27003,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570851,400.0,2012-07-24 06:00:00+00:00,2012-08-15 16:37:54.873002+00:00,,,Campaign Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,114349,1,,27003,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570853,250.0,2012-07-24 06:00:00+00:00,2012-08-15 16:41:13.577001+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,,False,114351,1,,27003,2,5,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'road':5 'youngblood':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571118,750.0,2012-08-17 06:00:00+00:00,2012-08-20 14:05:25.249998+00:00,,,Campaign Contribution,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,114576,1,,27003,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575504,300.0,2012-08-22 06:00:00+00:00,2012-09-05 22:51:29.860001+00:00,,,Campaign Contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,117024,1,,27003,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575502,300.0,2012-08-22 06:00:00+00:00,2012-09-05 22:48:48.046997+00:00,,,Campaign Contribution,,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,117022,1,,27003,2,5,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575503,300.0,2012-08-22 06:00:00+00:00,2012-09-05 22:50:07.437002+00:00,,,Campaign Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,117023,1,,27003,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575506,250.0,2012-08-22 06:00:00+00:00,2012-09-05 22:52:36.127004+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,117026,1,,27003,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575507,250.0,2012-08-30 06:00:00+00:00,2012-09-05 22:53:54.877001+00:00,,,Campaign Contribution,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,117027,1,,27003,2,5,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586454,250.0,2012-09-07 06:00:00+00:00,2012-09-19 14:51:05.220003+00:00,,,Campaign Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,103541,1,,27795,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586460,250.0,2012-09-07 06:00:00+00:00,2012-09-19 15:15:18.437002+00:00,,,Campaign Contribution,,,Diane,,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,,False,122147,1,,27795,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587515,300.0,2012-09-18 06:00:00+00:00,2012-09-28 20:44:37.843002+00:00,,,Campaign Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,123008,1,1,27795,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586452,250.0,2012-09-19 06:00:00+00:00,2012-09-19 14:50:00.377001+00:00,,,Campaign Contribution,,,William,,Payne,,,PO Box 14823,Albuquerque,NM,87191,United States,,,,False,82427,1,,27795,2,5,William Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'payn':2 'po':3 'william':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586453,750.0,2012-09-19 06:00:00+00:00,2012-09-19 14:50:28.546996+00:00,,,Campaign Contribution,,,Donald,,Bratton,,,2012 North McKinley,Hobbs,NM,88240,United States,,,,False,82454,1,,27795,2,5,Donald Bratton,'2012':3 '88240':8 'bratton':2 'donald':1 'hobb':6 'mckinley':5 'nm':7 'north':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587513,200.0,2012-09-21 06:00:00+00:00,2012-09-28 20:42:45.923000+00:00,,,Campaign Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,82438,1,,27795,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587536,200.0,2012-09-22 06:00:00+00:00,2012-09-28 20:46:37.720004+00:00,,,Campaign Contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,123009,1,8,27795,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587537,400.0,2012-09-26 06:00:00+00:00,2012-09-28 20:47:42.092998+00:00,,,Campaign Contribution,,,Edward,,Sandoval,,,5016 12th Street NW,Albuquerque,NM,87107,United States,,,,False,82467,1,,27795,2,5,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'street':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587539,400.0,2012-09-26 06:00:00+00:00,2012-09-28 20:49:58.812997+00:00,,,Campaign Contribution,,,"Henry ""Kiki""",,Saavedra,,,2838 2nd SW,Albuquerque,NM,87102,United States,,,,False,123010,1,1,27795,2,5,"Henry ""Kiki"" Saavedra",'2838':4 '2nd':5 '87102':9 'albuquerqu':7 'henri':1 'kiki':2 'nm':8 'saavedra':3 'sw':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587542,400.0,2012-09-26 06:00:00+00:00,2012-09-28 20:52:50.826999+00:00,,,Campaign Contribution,,,"Luciano ""Lucky""",,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,82459,1,,27795,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587548,200.0,2012-09-27 06:00:00+00:00,2012-09-28 21:03:09.796997+00:00,,,Campaign Contribution,,,Sander,,Rue,,,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,False,123018,1,1,27795,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587545,250.0,2012-09-27 06:00:00+00:00,2012-09-28 20:59:47.030003+00:00,,,Campaign Contribution,,,Carlos,,Cisneros,,,PO Box 1129,Questa,NM,87556,United States,,,,False,123016,1,30,27795,2,5,Carlos Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'po':3 'questa':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587547,200.0,2012-09-27 06:00:00+00:00,2012-09-28 21:01:37.047003+00:00,,,Campaign Contribution,,,Carroll,,Leavell,,,Drawer D,Jal,NM,88252,United States,,,,False,123017,1,14,27795,2,5,Carroll Leavell,'88252':7 'carrol':1 'd':4 'drawer':3 'jal':5 'leavel':2 'nm':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587544,200.0,2012-09-27 06:00:00+00:00,2012-09-28 20:56:08.673003+00:00,,,Campaign Contribution,,,Rodolpho,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,,False,123014,1,10,27795,2,5,Rodolpho Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rodolpho':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587550,250.0,2012-09-28 06:00:00+00:00,2012-09-28 21:05:01.063003+00:00,,,Campaign Contribution,,,Thomas,,Anderson,,,10013 Plunkett Drive NW.,Albuquerque,NM,87114,United States,,,,False,123019,1,1,27795,2,5,Thomas Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'nw':6 'plunkett':4 'thoma':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
600195,250.0,2012-10-02 06:00:00+00:00,2012-10-16 21:45:57.360001+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,129444,1,,28500,2,5,Monica Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600190,300.0,2012-10-03 06:00:00+00:00,2012-10-16 21:39:24.719996+00:00,,,Campaign Contribution,,,James Roger,,Madalena,,,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,False,129439,1,,28500,2,5,James Roger Madalena,'373':4 '87024':11 'buffalo':5 'hill':6 'jame':1 'jemez':8 'madalena':3 'nm':10 'pueblo':9 'road':7 'roger':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600187,200.0,2012-10-04 06:00:00+00:00,2012-10-16 21:36:08.937000+00:00,,,Campaign Contribution,,,Gerald,,Ortiz y Pino,,,400 12th Street NW,Albuquerque,NM,87102,United States,,,,False,129436,1,,28500,2,5,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600193,250.0,2012-10-04 06:00:00+00:00,2012-10-16 21:42:19.470001+00:00,,,Campaign Contribution,,,Rick,,Little,,,305-5 Mesilla View,Chaparral,NM,88081,United States,,,,False,129442,1,,28500,2,5,Rick Little,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600188,400.0,2012-10-05 06:00:00+00:00,2012-10-16 21:37:32.017003+00:00,,,Campaign Contribution,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,129437,1,,28500,2,5,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600189,300.0,2012-10-05 06:00:00+00:00,2012-10-16 21:38:33.126997+00:00,,,Campaign Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,129438,1,,28500,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600184,300.0,2012-10-06 06:00:00+00:00,2012-10-16 21:32:32.780003+00:00,,,Campaign Contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,129433,1,,28500,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600194,200.0,2012-10-06 06:00:00+00:00,2012-10-16 21:43:10.547003+00:00,,,Campaign Contribution,,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,129443,1,,28500,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600191,250.0,2012-10-06 06:00:00+00:00,2012-10-16 21:40:30.889998+00:00,,,Campaign Contribution,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,False,129440,1,,28500,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600185,250.0,2012-10-06 06:00:00+00:00,2012-10-16 21:34:15.750002+00:00,,,Campaign Contribution,,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,129434,1,,28500,2,5,Nancy Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600186,200.0,2012-10-06 06:00:00+00:00,2012-10-16 21:35:21.047001+00:00,,,Campaign Contribution,,,Kernan,,Gay,,,928 W. Mesa Verde,Hobbs,NM,88240,United States,,,,False,129435,1,,28500,2,5,Kernan Gay,'88240':9 '928':3 'gay':2 'hobb':7 'kernan':1 'mesa':5 'nm':8 'verd':6 'w':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600192,250.0,2012-10-06 06:00:00+00:00,2012-10-16 21:41:12.907000+00:00,,,Campaign Contribution,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,False,129441,1,,28500,2,5,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600196,250.0,2012-10-15 06:00:00+00:00,2012-10-16 06:00:00+00:00,,,Campaign Contribution,,,Mark,,Moores,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,,False,129445,1,,28500,2,5,Mark  Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609748,250.0,2012-10-16 06:00:00+00:00,2012-10-31 21:29:22.203004+00:00,,,Campaign Contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88435,United States,,,,False,134211,1,,28500,2,5,George Dodge,'316':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609734,250.0,2012-10-17 06:00:00+00:00,2012-10-31 21:25:40.826997+00:00,,,Campaign Contribution,,,Pete,,Campos,,,500 Raynolds Ave.,Las Vegas,NM,87701,United States,,,,False,134201,1,,28500,2,5,Pete Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
