id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164640,50.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5966,,,,,,Village of Cloudcroft,"Attn:  Trisha_x000D_
201 Burro St.",Cloudcroft,NM,88317,,,,,,,11,,171,2,5,Village of Cloudcroft,"'201':7 '88317':12 'attn':4 'burro':8 'cloudcroft':3,10 'nm':11 'st':9 'trisha':5 'villag':1 'x000d':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164642,100.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5968,,,,,,US Post Office,930 East 12th Street,Alamogordo,NM,88310,,,,,,,11,,171,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'east':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164644,74.62,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5970,,,,,,Carter Sheet Metal,46 Center St.,Alamogordo,NM,88310-9212,,,,,,,11,,171,2,5,Carter Sheet Metal,'-9212':10 '46':4 '88310':9 'alamogordo':7 'carter':1 'center':5 'metal':3 'nm':8 'sheet':2 'st':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
167302,5.0,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20766,,,,,,Otero County Treasurer,1000 New York Ave,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Otero County Treasurer,'1000':4 '88310':10 'alamogordo':8 'ave':7 'counti':2 'new':5 'nm':9 'otero':1 'treasur':3 'york':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167304,59.57,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20768,,Sassy,,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,194,2,5,Sassy  Tinling,'1325':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'sassi':1 'tinl':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167303,40.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20767,,,,,,Friends of the Library,2364 Apache Lane,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Friends of the Library,'2364':5 '88310':10 'alamogordo':8 'apach':6 'friend':1 'lane':7 'librari':4 'nm':9,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167307,125.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20771,,,,,,Nobel Enterprises,PO Box 701,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Nobel Enterprises,'701':5 '88310':8 'alamogordo':6 'box':4 'enterpris':2 'nm':7 'nobel':1 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167310,100.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20774,,,,,,US Post Office,930 East 12th Street,Alamogordo,NM,88310,,,,,,,11,,194,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'east':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167309,166.37,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20773,,Sassy,,Tinling,,,1325 Cuba Ave.,Alamogordo,NM,88310,,,,,,,1,,194,2,5,Sassy  Tinling,'1325':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'sassi':1 'tinl':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167305,27.84,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20769,,,,,,Alamogordo Distributing Co.,PO box 182,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Alamogordo Distributing Co.,"'182':6 '88310':9 'alamogordo':1,7 'box':5 'co':3 'distribut':2 'nm':8 'po':4",Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167308,121.01,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20772,,,,,,Alamogordo Daily News,518 - 24th Street,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167306,30.92,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20770,,,,,,Texas NM Power Co,901 North Florida,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Texas NM Power Co,"'88310':10 '901':5 'alamogordo':8 'co':4 'florida':7 'nm':2,9 'north':6 'power':3 'texa':1",Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167315,588.35,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20779,,,,,,State Farm Insurance,1018 Vermont,Alamogordo,NM,88310,,,,,,,11,,194,2,5,State Farm Insurance,'1018':4 '88310':8 'alamogordo':6 'farm':2 'insur':3 'nm':7 'state':1 'vermont':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167313,17.5,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20777,,,,,,M.C.I.,PO Box 856053,Louiseville,KY,40285-6053,,,,,,,11,,194,2,5,M.C.I.,'-6053':8 '40285':7 '856053':4 'box':3 'ky':6 'louisevill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167311,21.27,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20775,,,,,,Bucks Worth,904 Texas PO Box 1867,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Bucks Worth,'1867':7 '88310':10 '904':3 'alamogordo':8 'box':6 'buck':1 'nm':9 'po':5 'texa':4 'worth':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167314,27.72,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20778,,,,,,Texas New Mexico Power,901 N. Florida,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Texas New Mexico Power,'88310':10 '901':5 'alamogordo':8 'florida':7 'mexico':3 'n':6 'new':2 'nm':9 'power':4 'texa':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167312,190.31,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20776,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,194,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167316,49.16,2004-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20780,,Sassy,,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,194,2,5,Sassy  Tinling,'1325':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'sassi':1 'tinl':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167317,125.0,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20781,,,,,,Nobel Enterprises,PO Box 701,Las Cruces,NM,88004,,,,,,,11,,194,2,5,Nobel Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'nobel':1 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
167318,105.0,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20782,,,,,,Washington Self Storage,801 Cedar,Alamogordo,NM,88310,,,,,,,11,,194,2,5,Washington Self Storage,'801':4 '88310':8 'alamogordo':6 'cedar':5 'nm':7 'self':2 'storag':3 'washington':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165655,125.25,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13046,,,,,,Bennett Printing,PO Box 450,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Bennett Printing,'450':5 '88310':8 'alamogordo':6 'bennett':1 'box':4 'nm':7 'po':3 'print':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165663,3.01,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13054,,,,,,Print Plus,802 Tenth Street,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Print Plus,'802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5 'tenth':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165656,38.0,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13047,,,,,,Direct Mail,10th Street and Hawaii,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Direct Mail,'10th':3 '88310':9 'alamogordo':7 'direct':1 'hawaii':6 'mail':2 'nm':8 'street':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165659,17.52,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13050,,,,,,MCI,PO Box 856053,Louisville,KY,40285-6053,,,,,,,11,,3264,2,5,MCI,'-6053':8 '40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'mci':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165660,100.0,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13051,,,,,,US Post Office,930 East 12th Street,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'east':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165658,19.63,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13049,,,,,,Texas New Mexico Power,Box 901101,Ft Worth,TX,76101-2101,,,,,,,11,,3264,2,5,Texas New Mexico Power,'-2101':11 '76101':10 '901101':6 'box':5 'ft':7 'mexico':3 'new':2 'power':4 'texa':1 'tx':9 'worth':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165661,125.0,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13052,,,,,,Nobel Enterprises,PO Box 701,Las Cruces,NM,88004,,,,,,,11,,3264,2,5,Nobel Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'nobel':1 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165662,37.0,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13053,,Prather,,Catherine,,,4 Shadow Trail,La Luz,NM,88337,,,,,,,1,,3264,2,5,Prather  Catherine,'4':3 '88337':9 'catherin':2 'la':6 'luz':7 'nm':8 'prather':1 'shadow':4 'trail':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165657,114.81,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13048,,,,,,Qwest,PO box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3264,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165664,143.14,2004-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13055,,,,,,Bennett Printing,PO Box 450,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Bennett Printing,'450':5 '88310':8 'alamogordo':6 'bennett':1 'box':4 'nm':7 'po':3 'print':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165665,125.0,2004-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13056,,,,,,Nobel Enterprises,Box 701,Las Cruces,NM,88004,,,,,,,11,,3264,2,5,Nobel Enterprises,'701':4 '88004':8 'box':3 'cruce':6 'enterpris':2 'las':5 'nm':7 'nobel':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165666,116.53,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13057,,,,,,Qwest,PO Box 29060,Phoenix,NM,85038-9060,,,,,,,11,,3264,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165667,33.34,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13058,,,,,,Texas New Mexico Power,Box 901101,Ft. Worth,NM,76101-2101,,,,,,,11,,3264,2,5,Texas New Mexico Power,'-2101':11 '76101':10 '901101':6 'box':5 'ft':7 'mexico':3 'new':2 'nm':9 'power':4 'texa':1 'worth':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165668,85.0,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13059,,,,,,US Post Office,Alamogordo MPO,Alamogordo,NM,88310-6454,,,,,,,11,,3264,2,5,US Post Office,"'-6454':9 '88310':8 'alamogordo':4,6 'mpo':5 'nm':7 'offic':3 'post':2 'us':1",Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165669,10.0,2004-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13060,,,,,,Robyn Silva,1401 CRESCENT,ALAMOGORDO,NM,88310,,,,,,,11,,3264,2,5,Robyn Silva,'1401':3 '88310':7 'alamogordo':5 'crescent':4 'nm':6 'robyn':1 'silva':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165670,328.64,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13061,,SASSY,,TINLING,,,1325 CUBA,ALAMOGORDO,NM,88310,,,,,,,1,,3264,2,5,SASSY  TINLING,'1325':3 '88310':7 'alamogordo':5 'cuba':4 'nm':6 'sassi':1 'tinl':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165671,112.07,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13062,,,,,,REP. WOMEN OF OTERO COUNTY,2574 DESERT HILLS,ALAMOGORDO,NM,88310,,,,,,,11,,3264,2,5,REP. WOMEN OF OTERO COUNTY,'2574':6 '88310':11 'alamogordo':9 'counti':5 'desert':7 'hill':8 'nm':10 'otero':4 'rep':1 'women':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165674,1000.0,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13066,,,,,,US Post Office,Alamogordo MPO,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,US Post Office,"'88310':8 'alamogordo':4,6 'mpo':5 'nm':7 'offic':3 'post':2 'us':1",Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165672,10.5,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13063,,,,,,alamo Distributing,PO Box 1337,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,alamo Distributing,'1337':5 '88310':8 'alamo':1 'alamogordo':6 'box':4 'distribut':2 'nm':7 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165673,100.0,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13064,,,,,,US Post Office,Alamogordo MPO,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,US Post Office,"'88310':8 'alamogordo':4,6 'mpo':5 'nm':7 'offic':3 'post':2 'us':1",Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165678,17.49,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13074,,,,,,M.C.I.,PO Box 856053,Louisville,KY,40285-6053,,,,,,,11,,3264,2,5,M.C.I.,'-6053':8 '40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165675,17.52,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13069,,,,,,MCI,PO Box 856053,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,MCI,'856053':4 '88310':7 'alamogordo':5 'box':3 'mci':1 'nm':6 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165680,152.47,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13078,,,,,,Bennett Printing,"PO Box 450_x000D_
1705 Indian Wells",Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Bennett Printing,'1705':7 '450':5 '88310':12 'alamogordo':10 'bennett':1 'box':4 'indian':8 'nm':11 'po':3 'print':2 'well':9 'x000d':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165676,112.0,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13071,,,,,,Bucks Worth,"904 Texas _x000D_
PO Box 1867",Alamogordo,NM,88311,,,,,,,11,,3264,2,5,Bucks Worth,'1867':8 '88311':11 '904':3 'alamogordo':9 'box':7 'buck':1 'nm':10 'po':6 'texa':4 'worth':2 'x000d':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165677,151.1,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13073,,,,,,Print Plus,802 Tenth Street,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Print Plus,'802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5 'tenth':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165679,114.82,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13076,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3264,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165681,65.68,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13079,,,,,,Otero County Treasurer,"1000 New York Ave., Room 110",Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Otero County Treasurer,'1000':4 '110':9 '88310':12 'alamogordo':10 'ave':7 'counti':2 'new':5 'nm':11 'otero':1 'room':8 'treasur':3 'york':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165684,54.85,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13082,,,,,,Texas New Mexico,901 North Florida,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Texas New Mexico,'88310':9 '901':4 'alamogordo':7 'florida':6 'mexico':3 'new':2 'nm':8 'north':5 'texa':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165682,105.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13080,,,,,,Washington Self Storage,801 Cedar Ave.,Alamogordo,NM,88310,,,,,,,11,,3264,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
165683,125.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13081,,,,,,Noble Enterprises,PO Box 701,Las Cruces,NM,88004,,,,,,,11,,3264,2,5,Noble Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'nobl':1 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
166566,42.55,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16740,,,,,,US POST OFFICE,ALAMOGORDO MAIN STATION,ALAMOGORDO,NM,88310,,,,,,,11,,218,2,5,US POST OFFICE,"'88310':9 'alamogordo':4,7 'main':5 'nm':8 'offic':3 'post':2 'station':6 'us':1",Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166568,114.82,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16743,,,,,,QWEST,PO BOX 29060 _x000D_,PHOENIX,AZ,85038-9060,,,,,,,11,,218,2,5,QWEST,'-9060':9 '29060':4 '85038':8 'az':7 'box':3 'phoenix':6 'po':2 'qwest':1 'x000d':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166567,316.72,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16741,,,,,,BENNETT PRINTING,PO BOX 450,ALAMOGORDO,NM,88310,,,,,,,11,,218,2,5,BENNETT PRINTING,'450':5 '88310':8 'alamogordo':6 'bennett':1 'box':4 'nm':7 'po':3 'print':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166569,50.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16744,,,,,,WHITE SANDS MALL,3199 N WHITE SANDS BLVD,ALAMOGORDO,NM,88310,,,,,,,11,,218,2,5,WHITE SANDS MALL,"'3199':4 '88310':11 'alamogordo':9 'blvd':8 'mall':3 'n':5 'nm':10 'sand':2,7 'white':1,6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166570,204.72,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16746,,,,,,BROWN BAG DELI,1504 10TH ST,ALAMOGORDO,NM,88310,,,,,,,11,,218,2,5,BROWN BAG DELI,'10th':5 '1504':4 '88310':9 'alamogordo':7 'bag':2 'brown':1 'deli':3 'nm':8 'st':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166573,73.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16752,,,,,,ALAMO DISTRIBUTING,PO BOX 1337,ALAMOGORDO,NM,88311-1337,,,,,,,11,,218,2,5,ALAMO DISTRIBUTING,'-1337':9 '1337':5 '88311':8 'alamo':1 'alamogordo':6 'box':4 'distribut':2 'nm':7 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166572,45.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16750,,,,,,OTERO COUNTY FAIR GROUNDS,FAIR GROUNDS ROAD,ALAMOGORDO,NM,88310,,,,,,,11,,218,2,5,OTERO COUNTY FAIR GROUNDS,"'88310':10 'alamogordo':8 'counti':2 'fair':3,5 'ground':4,6 'nm':9 'otero':1 'road':7",Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166574,17.52,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16756,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285-6053,,,,,,,11,,218,2,5,M.C.I.,'-6053':8 '40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-10-28 06:00:00+00:00,Second General Report
166958,27.08,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19640,,Ken,,Major,,,20 Villa Christina,La Luz,NM,88337,,,,,,,1,,251,2,5,Ken  Major,'20':3 '88337':9 'christina':5 'ken':1 'la':6 'luz':7 'major':2 'nm':8 'villa':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
166959,55.93,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19641,,,,,,Texas New Mexico Power,901 N. Florida,Alamogordo,NM,88310,,,,,,,11,,251,2,5,Texas New Mexico Power,'88310':10 '901':5 'alamogordo':8 'florida':7 'mexico':3 'n':6 'new':2 'nm':9 'power':4 'texa':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
166967,14.33,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19650,,,,,,Texas New Mexico Power,901 N Florida,Alamogordo,NM,88310,,,,,,,11,,251,2,5,Texas New Mexico Power,'88310':10 '901':5 'alamogordo':8 'florida':7 'mexico':3 'n':6 'new':2 'nm':9 'power':4 'texa':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
166966,106.63,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19649,,,,,,Lane Plumbing Company,PO Box 634 1229 Oregon Ave,Alamogordo,NM,88310,,,,,,,11,,251,2,5,Lane Plumbing Company,'1229':7 '634':6 '88310':12 'alamogordo':10 'ave':9 'box':5 'compani':3 'lane':1 'nm':11 'oregon':8 'plumb':2 'po':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
166962,114.82,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19645,,,,,,Qwest,PO Box 29060,Poenix,AZ,85038-9060,,,,,,,11,,251,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'po':2 'poenix':5 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
166963,125.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19646,,,,,,Noble Enterprises,PO Box 701,Las Cruces,NM,88004,,,,,,,11,,251,2,5,Noble Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'nobl':1 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
166961,50.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19644,,,,,,Otero County Fair Grounds,Fair Grounds Road,Alamogordo,NM,88310,,,,,,,11,,251,2,5,Otero County Fair Grounds,"'88310':10 'alamogordo':8 'counti':2 'fair':3,5 'ground':4,6 'nm':9 'otero':1 'road':7",Monetary Expenditure,141,Otero County Republican Party,pac,2004-12-02 07:00:00+00:00,Third General
