id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1267016,23.05,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,32 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'32':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267007,1.72,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,23 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'23':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267012,48.53,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,28 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'28':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267011,1.47,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,27 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'27':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267004,47.51,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,20 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'20':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267003,2.49,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,19 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'19':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267013,48.68,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,29 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'29':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267015,4.35,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,31 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'31':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267014,1.32,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,30 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'30':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267008,48.28,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,24 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'24':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267033,59.34,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,49 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'49':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267032,2.62,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,48 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'48':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267024,5.6,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,40 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'40':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267023,3.14,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,39 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'39':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267021,0.92,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,37 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'37':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267029,42.85,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,45 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'45':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267480,16.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Video resource,,,,,,,Envato,PO BOX 16122 Collins Street West,Victoria,XX,8007,Australia,,,,False,276384,2,99,52606,2,5,Envato,'16122':4 '8007':10 'box':3 'collin':5 'envato':1 'po':2 'street':6 'victoria':8 'west':7 'xx':9,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267031,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,47 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'47':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267020,46.92,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,36 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'36':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267030,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,46 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'46':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267028,7.15,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,44 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'44':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267479,7.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Audio resource,,,,,,,Envato,PO BOX 16122 Collins Street West,Victoria,XX,8007,Australia,,,,False,276384,2,99,52606,2,5,Envato,'16122':4 '8007':10 'box':3 'collin':5 'envato':1 'po':2 'street':6 'victoria':8 'west':7 'xx':9,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267018,45.33,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,34 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'34':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267025,44.4,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,41 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'41':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267017,4.67,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,33 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'33':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267477,15.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Audio resource,,,,,,,Envato,PO BOX 16122 Collins Street West,Victoria,XX,8007,Australia,,,,False,276384,2,99,52606,2,5,Envato,'16122':4 '8007':10 'box':3 'collin':5 'envato':1 'po':2 'street':6 'victoria':8 'west':7 'xx':9,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267026,3.21,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,42 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'42':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267019,3.08,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,35 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'35':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267027,46.79,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,43 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'43':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267022,46.86,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,38 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'38':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267049,48.89,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,65 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'65':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267039,44.75,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,55 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'55':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267052,1.49,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,68 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'68':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267038,5.25,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,54 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'54':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267420,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Email,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,276388,2,99,52606,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267041,47.16,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,57 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'57':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267036,2.28,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,52 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'52':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267051,48.55,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,67 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'67':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267044,2.97,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,60 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'60':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267040,2.84,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,56 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'56':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267047,1.75,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,63 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'63':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267034,3.61,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,50 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'50':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267042,2.9,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,58 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'58':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267037,47.72,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,53 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'53':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267053,48.51,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,69 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'69':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267043,47.1,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,59 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'59':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267048,1.11,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,64 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'64':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267045,47.03,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,61 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'61':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267046,48.25,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,62 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'62':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267050,1.45,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,66 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'66':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267035,46.39,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,51 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'51':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267075,46.62,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,91 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'91':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267061,43.86,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,77 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'77':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267060,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,76 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'76':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267063,6.14,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,79 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'79':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267071,46.66,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,87 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'87':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267057,1.81,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,73 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'73':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267065,46.8,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,81 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'81':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267054,7.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,70 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'70':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267068,3.73,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,84 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'84':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
