id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1282199,38.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,53937,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1327588,2500.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1053,,Contribution to NM Committee,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Alburquerque,NM,87125,United States,,,,False,290702,4,1,56002,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'alburquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1327589,18.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,56002,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1363634,35.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,56789,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392190,16978.65,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,1054,,"Draft, design and execute media placement",,,,,,,"P.A.T., LLC",3926 Simms Avenue SE,Alburquerque,NM,87108,United States,,,,False,298831,2,1,57869,2,5,"P.A.T., LLC",'3926':3 '87108':9 'alburquerqu':7 'avenu':5 'llc':2 'nm':8 'p.a.t':1 'se':6 'simm':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392191,12.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Bank service fees,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,57869,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471344,1000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1055,,campaign donation,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Alburquerque,NM,87125,United States,,,,False,290702,4,1,60237,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'alburquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1428384,29.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,59141,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471342,34.68,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,1056,,FedEx charge,,,,,,,Drug Policy Alliance,"131 West 33th Street, 15th Floor",New York,NY,10001,United States,,,,False,109165,11,,60237,2,5,Drug Policy Alliance,'10001':13 '131':4 '15th':8 '33th':6 'allianc':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'west':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1487605,8.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,60492,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
