id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
857064,26.0,2014-09-22 06:00:00+00:00,2015-10-13 18:26:48.730001+00:00,,"not filed on original 2014 Second General report, close date 10/6/14",business lunch,,,,,,,Stone Face,8201 San Pedro NE Ste 7,Albuquerque,NM,87113,United States,,,,False,206934,2,,41783,2,5,Stone Face ,'7':8 '8201':3 '87113':11 'albuquerqu':9 'face':2 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7 'stone':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
793569,428.0,2014-09-22 06:00:00+00:00,2014-10-13 17:55:44.310000+00:00,,,signs,,,,,,,Always A Better Sign,4111 Prospect Ave NE,Albuquerque,NM,87110,United States,,,advertising,False,189719,17,1,37627,2,5,Always A Better Sign,'4111':5 '87110':11 'albuquerqu':9 'alway':1 'ave':7 'better':3 'ne':8 'nm':10 'prospect':6 'sign':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
857070,61.39,2014-09-23 06:00:00+00:00,2015-10-13 18:28:37.420000+00:00,,"not filed on original 2014 Second General, close date 10/6/14",gasoline,,,,,,,Circle K,1100 NM Hwy 528,Rio Rancho,NM,87124,United States,,,,False,206936,2,,41783,2,5,Circle K,"'1100':3 '528':6 '87124':10 'circl':1 'hwi':5 'k':2 'nm':4,9 'rancho':8 'rio':7",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
793595,17.47,2014-09-24 06:00:00+00:00,2014-10-13 18:02:21.177004+00:00,,,business,,,,,,,Sadies at the Star,54 Jemez Dam Rd,Bernalillo,NM,87004,United States,,,,False,189744,2,24,37627,2,5,Sadies at the Star,'54':5 '87004':11 'bernalillo':9 'dam':7 'jemez':6 'nm':10 'rd':8 'sadi':1 'star':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
857670,23.47,2014-09-24 06:00:00+00:00,2015-10-13 18:54:01.660003+00:00,,"filed incorrect amount on 2014 Second General report, filed as 17.47 and should have been 23.47",business lunch,,,,,,,Sadies at the Star,54 Jemez Dam Rd,Bernalillo,NM,87004,United States,,,,False,206964,2,,41783,2,5,Sadies at the Star,'54':5 '87004':11 'bernalillo':9 'dam':7 'jemez':6 'nm':10 'rd':8 'sadi':1 'star':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857076,10.73,2014-09-25 06:00:00+00:00,2015-10-13 18:31:35.743000+00:00,,,supplies to post signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,8124,United States,,,,False,206937,2,,41783,2,5,Home Depot,'550':5 '7700':3 '8124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857055,10.64,2014-09-26 06:00:00+00:00,2015-10-13 18:23:38.927000+00:00,,"not logged in original 2014 Second General, close date 10/6/14",supplies to post signs,,,,,,,Lowe's Home Improvement,3805 Northern Blvd,Rio Rancho,NM,87124,United States,,,,False,206933,2,,41783,2,5,Lowe's Home Improvement,'3805':5 '87124':11 'blvd':7 'home':3 'improv':4 'low':1 'nm':10 'northern':6 'rancho':9 'rio':8,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857101,64.13,2014-09-30 06:00:00+00:00,2015-10-13 18:35:40.233002+00:00,,"not logged in on original 2014 Second General report, close date 10/6/14",gasoline,,,,,,,Circle K,229 NM Hwy 528,Rio Rancho,NM,87124,United States,,,,False,206944,2,,41783,2,5,Circle K,"'229':3 '528':6 '87124':10 'circl':1 'hwi':5 'k':2 'nm':4,9 'rancho':8 'rio':7",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857604,27.86,2014-10-01 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in original 2014 Second General report, close date 10/6/14",business lunch,,,,,,,Sadie's at the Star,54 Jemez Dam,Bernalillo,NM,87004,United States,,,,False,206953,2,99,41783,2,5,Sadie's at the Star,'54':6 '87004':11 'bernalillo':9 'dam':8 'jemez':7 'nm':10 'sadi':1 'star':5,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
793580,130.0,2014-10-01 06:00:00+00:00,2014-10-13 17:58:57.797002+00:00,1015,,voter election fee,,,,,,,Sandoval County Clerk,County of Sandoval,Bernalillo,NM,87004,United States,,,,False,189729,11,24,37627,2,5,Sandoval County Clerk,"'87004':9 'bernalillo':7 'clerk':3 'counti':2,4 'nm':8 'sandov':1,6",Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
857666,2700.0,2014-10-02 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in original 2014 Second General report, close date 10/6/14",commercials,,,,,,,High Desert Communications,415 Pinon Creek Rd,Albuquerque,NM,87123,United States,,,,False,206960,17,99,41783,2,5,High Desert Communications,'415':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'rd':7,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857598,411.19,2014-10-02 06:00:00+00:00,2015-10-13 18:38:28.042996+00:00,,"not logged in original 2014 Second General report, close date 10/6/14",advertising,,,,,,,Sign Post,PO Box 889,Placitas,NM,87043,United States,,,,False,206950,17,,41783,2,5,Sign Post,'87043':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'post':2 'sign':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859412,40.38,2014-10-02 06:00:00+00:00,2015-10-13 21:33:27.963000+00:00,,"not logged in original 2014 Third General report, close date 10/20/14",merchant bank fees,,,,,,,Sage Payment Solutions,1750 Old Meadow Road # 300,McLean,VA,22102,United States,,,,False,207133,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
813304,5000.0,2014-10-07 06:00:00+00:00,2014-10-30 22:24:01.457003+00:00,1013,,postage,,,,,,,SRFS,210 A Enterprise Rd SE,Rio Rancho,NM,87124,United States,,,,False,195338,17,24,39395,2,5,SRFS ,'210':2 '87124':10 'enterpris':4 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'srfs':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
858221,14.5,2014-10-09 06:00:00+00:00,2015-10-13 19:18:44.503001+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",bread for fundraiser BBQ,,,,,,,Earthgrains Bakery,2501 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,206987,2,,41783,2,5,Earthgrains Bakery,'2501':3 '87124':9 'bakeri':2 'blvd':5 'earthgrain':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
813326,34.94,2014-10-13 06:00:00+00:00,2014-10-30 22:28:56.740003+00:00,,,supplies to post campaign signs,,,,,,,Lowes,3805 Northern Blvd,Rio Rancho,NM,87124,United States,,,,False,195350,11,,39395,2,5,Lowes,'3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
858232,189.18,2014-10-14 06:00:00+00:00,2015-10-13 19:25:34.492999+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",robo dial phone calls,,,,,,,Voice Broadcasting,online purchase,unknown,TX,0,United States,,,,False,206992,17,,41783,2,5,Voice Broadcasting,'0':7 'broadcast':2 'onlin':3 'purchas':4 'tx':6 'unknown':5 'voic':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858229,112.94,2014-10-14 06:00:00+00:00,2015-10-13 19:22:52.969996+00:00,,"not logged in original Third General report, close date 10/30/14",food for fundraiser BBQ,,,,,,,Wal Mart,Unknown,Albuquerque,NM,0,United States,,,,False,206990,2,,41783,2,5,Wal Mart,'0':6 'albuquerqu':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
813328,57.21,2014-10-15 06:00:00+00:00,2014-10-30 22:29:55.083002+00:00,,,gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,United States,,,,False,195353,11,24,39395,2,5,Murphy Express,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
858234,110.86,2014-10-20 06:00:00+00:00,2015-10-13 19:27:01.049996+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",robo dial phone calls,,,,,,,Voice Broadcasting,online purchase,unknown,TX,0,United States,,,,False,206995,17,,41783,2,5,Voice Broadcasting,'0':7 'broadcast':2 'onlin':3 'purchas':4 'tx':6 'unknown':5 'voic':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858239,217.56,2014-10-22 06:00:00+00:00,2015-10-13 19:30:15.627004+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",advertising,,,,,,,Rio Rancho Observer,409 NM 528 NE Suite 101,Rio Rancho,NM,87124,United States,,,,False,206997,17,,41783,2,5,Rio Rancho Observer,"'101':9 '409':4 '528':6 '87124':13 'ne':7 'nm':5,12 'observ':3 'rancho':2,11 'rio':1,10 'suit':8",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859406,9.62,2014-10-27 06:00:00+00:00,2015-10-13 21:29:41.770003+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",robo dial calls,,,,,,,Voice Broadcasting,Unknown,Unknown,TX,0,United States,,,,False,207126,17,,41783,2,5,Voice Broadcasting,"'0':6 'broadcast':2 'tx':5 'unknown':3,4 'voic':1",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859400,24.88,2014-10-27 06:00:00+00:00,2015-10-13 21:26:10.190003+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",supplies for posting signs,,,,,,,Home Depot,7700 US Hwy 550,Rio Rancho,NM,87124,United States,,,,False,207121,2,,41783,2,5,Home Depot,'550':6 '7700':3 '87124':10 'depot':2 'home':1 'hwi':5 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
813337,258.19,2014-10-27 06:00:00+00:00,2014-10-30 22:31:39.802999+00:00,,,advertisment,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,United States,,,,False,195361,17,24,39395,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
859394,14.99,2014-10-27 06:00:00+00:00,2015-10-13 21:22:54.352998+00:00,,"not logged in original 2014 Third General, close date 10/30/14",supplies to post signs,,,,,,,Lowe's Home Improvement,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,207118,2,,41783,2,5,Lowe's Home Improvement,'3805':5 '87124':12 'blvd':7 'home':3 'improv':4 'low':1 'ne':8 'nm':11 'northern':6 'rancho':10 'rio':9,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
818271,2500.0,2014-10-29 06:00:00+00:00,2014-12-04 04:33:22.420000+00:00,1016,,mailings,,,,,,,SRFS,210 A Enterprise Rd SE,Rio Rancho,NM,87124,United States,,,,False,197114,17,24,39997,2,5,SRFS,'210':2 '87124':10 'enterpris':4 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'srfs':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818274,1033.7,2014-10-30 06:00:00+00:00,2014-12-04 04:35:45.923004+00:00,1017,,mailings,,,,,,,SRFS,210 A Enterprise Rd SE,Rio Rancho,NM,87124,United States,,,,False,197115,17,24,39997,2,5,SRFS,'210':2 '87124':10 'enterpris':4 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'srfs':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818279,337.88,2014-10-31 06:00:00+00:00,2014-12-04 04:38:31.846998+00:00,1019,,Advertising,,,,,,,The Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,197120,17,24,39997,2,5,The Jemez Thunder,"'299':6 '87025':10 'box':5 'jemez':2,7 'nm':9 'po':4 'spring':8 'thunder':3",Monetary Expenditure,1927,Doug C. Wood,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
859572,53.53,2014-11-03 07:00:00+00:00,2015-10-13 21:58:45.932998+00:00,,"not logged in original 2014 Fourth General report, close date 11/29/14",gasoline,,,,,,,Murphy Express,600 NM Hwy 528,Bernalillo,NM,87004,United States,,,,False,207161,2,,41783,2,5,Murphy Express,"'528':6 '600':3 '87004':9 'bernalillo':7 'express':2 'hwi':5 'murphi':1 'nm':4,8",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859575,86.36,2014-11-03 07:00:00+00:00,2015-10-13 22:00:51.050005+00:00,,"not logged in original 2014 Fourth General report, close date 11/29/14",bank merchant fee,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,207163,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859578,186.34,2014-11-05 07:00:00+00:00,2015-10-13 22:03:18.110001+00:00,,"not logged in original 2014 Fourth General report, close date 11/29/14",robo dial phone calls,,,,,,,Voice Broadcasting,Online purchase,unknown,TX,0,United States,,,,False,207166,17,,41783,2,5,Voice Broadcasting,'0':7 'broadcast':2 'onlin':3 'purchas':4 'tx':6 'unknown':5 'voic':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859588,1092.95,2014-11-06 07:00:00+00:00,2015-10-13 22:06:26.946999+00:00,1018,"not logged in original 2014 Fourth General report, close date 11/29/14",advertising,,,,,,,SRFS,210 A Enterprise Rd SE,Rio Rancho,NM,87124,United States,,,,False,207170,17,,41783,2,5,SRFS,'210':2 '87124':10 'enterpris':4 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'srfs':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1131437,23.78,2017-10-01 06:00:00+00:00,2017-10-03 15:25:09.077002+00:00,1020,,contribution to candidate,,,Karl,,Wiese,,,161 High Ridge Traile,Rio Rancho,NM,87124,United States,,,,True,258462,1,,50708,2,5,Karl Wiese,'161':3 '87124':10 'high':4 'karl':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'trail':6 'wies':2,Monetary Expenditure,1927,Doug C. Wood,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
