id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
335017,40.0,2010-09-28 06:00:00+00:00,2010-09-28 20:34:21.206997+00:00,1008,,Office Assistant,,,Diana,,Gomez,,,5171 Arena Dr,Las Cruces,NM,88012,United States,,,,False,52121,1,8,17753,2,5,Diana Gomez,'5171':3 '88012':9 'arena':4 'cruce':7 'diana':1 'dr':5 'gomez':2 'las':6 'nm':8,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335019,200.0,2010-09-28 06:00:00+00:00,2010-09-28 20:38:44.576998+00:00,1009,,Campaign Mgr.,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,52124,1,8,17753,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357352,435.72,2010-10-07 06:00:00+00:00,2010-10-18 22:49:22.790001+00:00,1011,,Cards for Mailer,,,,,,,Presley Printing,2391 North Mesquite,Las Cruces,NM,88001,United States,,,,False,58821,17,8,19187,2,5,Presley Printing,'2391':3 '88001':9 'cruce':7 'las':6 'mesquit':5 'nm':8 'north':4 'presley':1 'print':2,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357353,30.0,2010-10-12 06:00:00+00:00,2010-10-18 22:53:34.307001+00:00,1012,,"Cookies for Event held in Mesquite, NM",,,,,,,Lujan's Bakery,Mesquite and Lohman,Las Cruces,NM,88001,USA,,,,False,58822,2,8,19187,2,5,Lujan's Bakery,'88001':10 'bakeri':3 'cruce':8 'las':7 'lohman':6 'lujan':1 'mesquit':4 'nm':9,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357354,400.0,2010-10-13 06:00:00+00:00,2010-10-18 22:56:43.373003+00:00,1013,,Campaign Mgr.,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,58823,1,,19187,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357355,100.0,2010-10-15 06:00:00+00:00,2010-10-18 23:03:29.902999+00:00,1014,,Campaign Mgr. Asst.,,,Diana,,Gomez,,,5171 Arena Dr.,Las Cruces,NM,88012,USA,,,,False,58824,1,8,19187,2,5,Diana Gomez,'5171':3 '88012':9 'arena':4 'cruce':7 'diana':1 'dr':5 'gomez':2 'las':6 'nm':8,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357357,150.0,2010-10-17 06:00:00+00:00,2010-10-18 23:11:33.086999+00:00,1016,,Reception Hall,,,,,,,Juan Pablo's Event Center,unknown,Mesquite,NM,88048,USA,,,,False,58826,2,8,19187,2,5,Juan Pablo's Event Center,'88048':9 'center':5 'event':4 'juan':1 'mesquit':7 'nm':8 'pablo':2 'unknown':6,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357356,325.0,2010-10-17 06:00:00+00:00,2010-10-18 23:07:10.406997+00:00,1015,,"Catered Event held in Mesquite, NM",,,,,,,Rudy and Nellie Munoz,unknown,Mesquite,NM,88048,USA,,,,False,58825,2,8,19187,2,5,Rudy and Nellie Munoz,'88048':8 'mesquit':6 'munoz':4 'nelli':3 'nm':7 'rudi':1 'unknown':5,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360111,150.0,2010-10-18 06:00:00+00:00,2010-10-26 18:50:16.903000+00:00,1006,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,60760,1,8,19187,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360114,150.0,2010-10-19 06:00:00+00:00,2010-10-26 18:55:01.079996+00:00,1007,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,60761,1,8,19187,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360120,100.0,2010-10-19 06:00:00+00:00,2010-10-26 18:59:20.897005+00:00,1010,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,60765,1,8,19187,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360135,84.0,2010-10-20 06:00:00+00:00,2010-10-26 19:18:06.117002+00:00,1019,,Postage Stamps,,,,,,,Postmaster,main post office,Las Cruces,NM,88001,USA,,,,False,60773,2,8,19187,2,5,Postmaster,'88001':8 'cruce':6 'las':5 'main':2 'nm':7 'offic':4 'post':3 'postmast':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360105,200.0,2010-10-20 06:00:00+00:00,2010-10-26 18:41:27.569996+00:00,1017,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Las Cruces,NM,88046,United States,,,,False,60751,1,8,19187,2,5,Wilma Maese,'1242':6 '88046':10 'box':5 'cruce':8 'las':7 'maes':2 'nm':9 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360128,175.28,2010-10-22 06:00:00+00:00,2010-10-26 19:13:13.993003+00:00,1018,,Postage Stamps,,,,,,,Postmaster,main post office,Las Cruces,NM,88001,USA,,,,False,60771,2,8,19187,2,5,Postmaster,'88001':8 'cruce':6 'las':5 'main':2 'nm':7 'offic':4 'post':3 'postmast':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360146,600.0,2010-10-26 06:00:00+00:00,2010-10-26 19:22:33.583003+00:00,1021,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,60780,1,8,19187,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371438,13.99,2010-11-01 06:00:00+00:00,2010-11-02 15:08:11.717001+00:00,AutoWithdraw,,Check Card Purchase,,,,,,,Homestead Technologies,unknown,unknown,CA,42590,USA,,,,False,64954,2,,19873,2,5,Homestead Technologies,"'42590':6 'ca':5 'homestead':1 'technolog':2 'unknown':3,4",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371437,23.71,2010-11-01 06:00:00+00:00,2010-11-02 15:04:45.696996+00:00,Automatic,,Check Card Purchase,,,,,,,Homestead Technologies,unknown,unknown,CA,42590,USA,,,,False,64954,2,,19873,2,5,Homestead Technologies,"'42590':6 'ca':5 'homestead':1 'technolog':2 'unknown':3,4",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371434,30.29,2010-11-01 06:00:00+00:00,2010-11-02 14:55:20.706997+00:00,Electronic,,For Deposit Only Stamp,,,,,,,Harland Clarke,unknown,unknown,CA,0,USA,,,,False,64951,2,200,19873,2,5,Harland Clarke,"'0':6 'ca':5 'clark':2 'harland':1 'unknown':3,4",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371435,28.39,2010-11-01 06:00:00+00:00,2010-11-02 14:59:37.463001+00:00,Withdrawal,,Deposit Slip Book,,,,,,,Harland Clarke,unknown,unknown,CA,0,USA,,,,False,64952,2,200,19873,2,5,Harland Clarke,"'0':6 'ca':5 'clark':2 'harland':1 'unknown':3,4",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371433,39.39,2010-11-01 06:00:00+00:00,2010-11-02 14:49:43.147002+00:00,Auto,,Checks,,,,,,,Harland Clarke,unknown,unknown,CA,0,United States,,,,False,64950,2,200,19873,2,5,Harland Clarke,"'0':6 'ca':5 'clark':2 'harland':1 'unknown':3,4",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371767,13.99,2010-11-04 06:00:00+00:00,2010-11-09 04:06:45.492998+00:00,Debit,,Check Card Purchase,,,,,,,Homestead Technologies,unknown,unknown,CA,0,USA,,,,False,65163,2,,19873,2,5,Homestead Technologies,"'0':6 'ca':5 'homestead':1 'technolog':2 'unknown':3,4",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372680,186.02,2010-11-08 07:00:00+00:00,2010-11-22 07:00:00+00:00,recurr,,Check Card Purchase,,,,,,,"Homestead Technologies, Harland",unknown,unknown,CA,0,United States,,,,False,65697,2,,19873,2,5,"Homestead Technologies, Harland","'0':7 'ca':6 'harland':3 'homestead':1 'technolog':2 'unknown':4,5",Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372671,200.0,2010-11-08 07:00:00+00:00,2010-11-22 06:21:22.032996+00:00,personal,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,United States,,,,False,65689,1,,19873,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371766,245.0,2010-11-08 07:00:00+00:00,2010-11-09 03:59:02.519998+00:00,1023,,Campaign Mgr. / Treasurer,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,United States,,,,False,65162,1,,19873,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
