id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175974,110.7,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61965,,,,,,Button Safari.com,7517 Braemar Lane,Frankfort,IL,60423,,,,,,,11,,10244,2,5,Button Safari.com,'60423':8 '7517':3 'braemar':4 'button':1 'frankfort':6 'il':7 'lane':5 'safari.com':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175941,140.45,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61821,,,,,,Smiths,2110 South Pacheco,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Smiths,'2110':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'smith':1 'south':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175935,59.09,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61790,,,,,,Bed Bath and Beyond,3320 Cerrillos suite B,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Bed Bath and Beyond,'3320':5 '87507':12 'b':8 'bath':2 'bed':1 'beyond':4 'cerrillo':6 'fe':10 'nm':11 'santa':9 'suit':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175943,405.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61831,,,,,,Fraternal Order of Police,522 Airport Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Fraternal Order of Police,'522':5 '87505':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175945,15.87,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61844,,,,,,Southwest Cash and Carry,518 West Cordova A,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Southwest Cash and Carry,'518':5 '87505':12 'carri':4 'cash':2 'cordova':7 'fe':10 'nm':11 'santa':9 'southwest':1 'west':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175944,46.29,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61835,,,,,,Lowes,1700 St Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Lowes,'1700':2 '87505':9 'dr':5 'fe':7 'low':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175947,70.41,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61864,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175952,184.55,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61890,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175959,6.97,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61909,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175921,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61690,,,,,,ACLU,P.O. Box 566,Albuquerque,NM,87103,,,,,,,11,,10244,2,5,ACLU,'566':4 '87103':7 'aclu':1 'albuquerqu':5 'box':3 'nm':6 'p.o':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175950,112.56,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61880,,,,,,Lowes,1700 St Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Lowes,'1700':2 '87505':9 'drive':5 'fe':7 'low':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175967,38.85,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61936,,,,,,Empire Builders,1802 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Empire Builders,'1802':3 '87505':9 'builder':2 'cerrillo':4 'empir':1 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175965,124.26,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61929,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Albertsons,'3542':2 '87505':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175997,47.23,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62072,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176003,26.08,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62097,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176002,77.71,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62091,,,,,,Empire Builders,1802 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Empire Builders,'1802':3 '87505':9 'builder':2 'cerrillo':4 'empir':1 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176005,6.95,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62108,,,,,,Bravenet Web services,P.O. Box 1722,Parksville,BC,v9p 2h5,,,,,,,11,,10244,2,5,Bravenet Web services,'1722':6 '2h5':10 'bc':8 'box':5 'bravenet':1 'p.o':4 'parksvill':7 'servic':3 'v9p':9 'web':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176007,31.79,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62115,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175978,640.02,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61981,,,,,,Premium Graphicx,5200 Mitchelldale Suite F-18,Houston,TX,77092,,,,,,,11,,10244,2,5,Premium Graphicx,'-18':7 '5200':3 '77092':10 'f':6 'graphicx':2 'houston':8 'mitchelldal':4 'premium':1 'suit':5 'tx':9,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176011,857.23,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62125,,,,,,Freenewmexican.com,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Freenewmexican.com,'202':2 '87501':8 'e':3 'fe':6 'freenewmexican.com':1 'marci':4 'nm':7 'santa':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176014,149.52,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62185,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176018,168.92,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62202,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176027,62.69,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62224,,,,,,ButtonSafari.com,7517 Braemar Lane,Frankfort,IL,60423,,,,,,,11,,10244,2,5,ButtonSafari.com,'60423':7 '7517':2 'braemar':3 'buttonsafari.com':1 'frankfort':5 'il':6 'lane':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176034,38.85,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62237,,,,,,Empire Builders,1802 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Empire Builders ,'1802':3 '87505':9 'builder':2 'cerrillo':4 'empir':1 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176020,660.02,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62210,,,,,,Premium Graphicx,5200 Michelldale suite F-18,Houston,TX,77092,,,,,,,11,,10244,2,5,Premium Graphicx,'-18':7 '5200':3 '77092':10 'f':6 'graphicx':2 'houston':8 'michelldal':4 'premium':1 'suit':5 'tx':9,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176040,1145.13,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62247,,,,,,Que Suave Radio,"P.O. Box 1088 _x000D_
_x000D_",Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Que Suave Radio,"'1088':6 '87501':12 'box':5 'fe':10 'nm':11 'p.o':4 'que':1 'radio':3 'santa':9 'suav':2 'x000d':7,8",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176043,45.02,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62253,,,,,,Shell Gas,7510 Airport Blvd,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Shell Gas,'7510':3 '87507':9 'airport':4 'blvd':5 'fe':7 'gas':2 'nm':8 'santa':6 'shell':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176057,54.16,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62284,,,,,,Dominos,3530 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Dominos,'3530':2 '87507':8 'domino':1 'dr':4 'fe':6 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176064,20.1,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62298,,,,,,Kentucky Fried Chicken,3295 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Kentucky Fried Chicken,'3295':4 '87505':10 'cerrillo':5 'chicken':3 'fe':8 'fri':2 'kentucki':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
176061,217.47,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62292,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
179274,20.01,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77169,,,,,,Allsups #0307,2640 Agua Fria,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Allsups #0307,'0307':2 '2640':3 '87505':9 'agua':4 'allsup':1 'fe':7 'fria':5 'nm':8 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179273,1084.88,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77167,,,,,,Round the Roundhouse,1339 Cerrillos Road # 3,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Round the Roundhouse,'1339':4 '3':7 '87505':11 'cerrillo':5 'fe':9 'nm':10 'road':6 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179277,497.23,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77175,,,,,,The Santa Fe Reporter,132 East Marcy St.,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,The Santa Fe Reporter,"'132':5 '87501':12 'east':6 'fe':3,10 'marci':7 'nm':11 'report':4 'santa':2,9 'st':8",Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179284,62.69,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77185,,,,,,Button Safari.com,7515 Braemar Lane,Frankfort,IL,60423,,,,,,,11,,10198,2,5,Button Safari.com,'60423':8 '7515':3 'braemar':4 'button':1 'frankfort':6 'il':7 'lane':5 'safari.com':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179280,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77180,,,,,,Santa Fe County Clerk,102 Grant Street,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179283,92.5,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77184,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179286,51.3,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77189,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179289,180.45,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77198,,,,,,Texas Roadhouse,5900 Pan American,Albuquerque,NM,87109,,,,,,,11,,10198,2,5,Texas Roadhouse,'5900':3 '87109':8 'albuquerqu':6 'american':5 'nm':7 'pan':4 'roadhous':2 'texa':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179287,61.12,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77192,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179290,11.81,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77201,,,,,,Home Depot,952 Richards Ave.,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179288,497.23,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77194,,,,,,The Santa Fe Reporter,132 East Marcy St.,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,The Santa Fe Reporter,"'132':5 '87501':12 'east':6 'fe':3,10 'marci':7 'nm':11 'report':4 'santa':2,9 'st':8",Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179293,2239.46,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77216,,,,,,The Santa Fe New Mexican,202 East Marcy St.,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,The Santa Fe New Mexican,"'202':6 '87501':13 'east':7 'fe':3,11 'marci':8 'mexican':5 'new':4 'nm':12 'santa':2,10 'st':9",Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179294,69.94,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77219,,,,,,Shell Oil,3000 Cerrillos Road,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,Shell Oil,'3000':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'oil':2 'road':5 'santa':6 'shell':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179295,50.51,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77222,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179298,1014.14,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77227,,,,,,Albuquerque Journal,328 Galisteo,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,Albuquerque Journal,'328':3 '87501':8 'albuquerqu':1 'fe':6 'galisteo':4 'journal':2 'nm':7 'santa':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179297,38.6,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77225,,,,,,Peerless Tire,3010 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Peerless Tire,'3010':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'peerless':1 'road':5 'santa':6 'tire':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179291,497.23,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77205,,,,,,The Santa Fe Reporter,132 East Marcy St.,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,The Santa Fe Reporter,"'132':5 '87501':12 'east':6 'fe':3,10 'marci':7 'nm':11 'report':4 'santa':2,9 'st':8",Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179296,52.58,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77224,,,,,,The Santa Fe New Mexican,202 East Marcy,Santa Fe,NM,87501,,,,,,,11,,10198,2,5,The Santa Fe New Mexican,"'202':6 '87501':12 'east':7 'fe':3,10 'marci':8 'mexican':5 'new':4 'nm':11 'santa':2,9",Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179299,41.28,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77229,,,,,,Giant # 6046,2691 Sawmill Road,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Giant # 6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'road':5 'santa':6 'sawmil':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179292,364.43,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77211,,,,,,Rio Grande Sun,123 Railroad Avenue,Espanola,NM,87532,,,,,,,11,,10198,2,5,Rio Grande Sun,'123':4 '87532':9 'avenu':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179300,787.82,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77231,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
179301,41.82,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77235,,,,,,Giant # 6046,1601 Sawmill Road,Santa Fe,NM,87505,,,,,,,11,,10198,2,5,Giant # 6046,'1601':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'road':5 'santa':6 'sawmil':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
183517,172.2,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95277,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183527,100.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95287,,,,,,Fundraiser for Thomas Quintana,708 Camino Lejo,Santa Fe,NM,87501,,,,,,,11,,10123,2,5,Fundraiser for Thomas Quintana,'708':5 '87501':11 'camino':6 'fe':9 'fundrais':1 'lejo':7 'nm':10 'quintana':4 'santa':8 'thoma':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183518,81.75,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95278,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183519,77.42,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95279,,,,,,Office Max,3003A S. St. Francis,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':6 'max':2 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183525,27.48,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95285,,,,,,Church's,2778 Sawmill Rd.,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,Church's,'2778':3 '87505':9 'church':1 'fe':7 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183526,29.69,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95286,,,,,,Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,Kinkos,'730':2 '87505':9 'drive':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183521,138.45,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95281,,,,,,Party City,528 West Cordova Road,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,Party City,'528':3 '87505':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'road':6 'santa':7 'west':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183520,368.91,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95280,,,,,,Sams Club,4201 W. Rodeo Rd,Santa Fe,NM,87507,,,,,,,11,,10123,2,5,Sams Club,'4201':3 '87507':10 'club':2 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7 'w':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183524,96.55,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95284,,,,,,Allsups,Agua Fria & Morning Drive,Santa Fe,NM,87507,,,,,,,11,,10123,2,5,Allsups,'87507':9 'agua':2 'allsup':1 'drive':5 'fe':7 'fria':3 'morn':4 'nm':8 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183522,530.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95282,,,,,,Fraternal Order of Police,528 Airport Road,Santa Fe,NM,87505,,,,,,,11,,10123,2,5,Fraternal Order of Police,'528':5 '87505':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
183523,600.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95283,,,,,,Sol Fire,1132 Canyon Road,Santa Fe,NM,87501,,,,,,,11,,10123,2,5,Sol Fire,'1132':3 '87501':9 'canyon':4 'fe':7 'fire':2 'nm':8 'road':5 'santa':6 'sol':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
258963,132.0,2009-10-06 06:00:00+00:00,2010-04-12 22:47:24.033002+00:00,,,postage,,,,,,,US postal,120 S Federal Pl Ste 101,Sana Fe,NM,87507,United States,,,Postal,False,17047,2,27,11282,2,5,US postal,'101':8 '120':3 '87507':12 'fe':10 'feder':5 'nm':11 'pl':6 'postal':2 'sana':9 'ste':7 'us':1,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259053,93.07,2009-10-11 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,"Campaign Meeting, Food",,,,,,,Santa Fe Bar and Grill,187 Paseo De Parelta,Santa Fe,NM,87501,United States,,,restraunt,False,17316,2,27,11282,2,5,Santa Fe Bar and Grill,"'187':6 '87501':13 'bar':3 'de':8 'fe':2,11 'grill':5 'nm':12 'parelta':9 'paseo':7 'santa':1,10",Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
