id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193776,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433625,,Felix,,Pena,,,P.O. Box 685,Springer,NM,87747,,,,,,,11,,1747,2,5,Felix   Pena,'685':5 '87747':8 'box':4 'felix':1 'nm':7 'p.o':3 'pena':2 'springer':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
193780,32.87,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433629,,,,,,K-Mart,1235 South Second,Raton,NM,87740,,,,,,,11,,1747,2,5,K-Mart,'1235':4 '87740':9 'k':2 'k-mart':1 'mart':3 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
193781,45.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433630,,,,,,"Orchid Suites, Inc.","1309 Emerson Street, NW",Washingon,DC,20011,,,,,,,11,,1747,2,5,"Orchid Suites, Inc.",'1309':4 '20011':10 'dc':9 'emerson':5 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washingon':8,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
196562,300.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,691949,,,,,,K-Bob's,1228 S. Second,Raton,NM,87740,,,,,,,11,,721,2,5,K-Bob's,'1228':5 '87740':10 'bob':3 'k':2 'k-bob':1 'nm':9 'raton':8 'second':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-12-07 07:00:00+00:00,Third General
196563,32.87,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,691950,,,,,,K-Mart,1285 South Second,Raton,NM,87740,,,,,,,11,,721,2,5,K-Mart,'1285':4 '87740':9 'k':2 'k-mart':1 'mart':3 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-12-07 07:00:00+00:00,Third General
196564,36.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,691951,,,,,,RREC-Raton Recreational ED Center,P.O. Box 1444,Raton,NM,87740,,,,,,,11,,721,2,5,RREC-Raton Recreational ED Center,"'1444':9 '87740':12 'box':8 'center':6 'ed':5 'nm':11 'p.o':7 'raton':3,10 'recreat':4 'rrec':2 'rrec-raton':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-12-07 07:00:00+00:00,Third General
295285,7.08,2010-02-13 07:00:00+00:00,2010-05-26 22:05:30.476996+00:00,2162,"Payment for supplies(paper, pens, tape)",Supplies for Meet & Greet,,,,,,,Kmart,1235 South Second,Raton,NM,87740,United States,,,Business,False,33304,12,5,14203,2,5,Kmart,'1235':2 '87740':7 'kmart':1 'nm':6 'raton':5 'second':4 'south':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
384911,3.79,2011-03-18 06:00:00+00:00,2011-09-08 21:36:15.820004+00:00,,,Bottled Water for Committee Meeting,,,,,,,Kmart,1235 South Second,Raton,NM,87740,United States,,,Business,False,33304,12,5,21772,2,5,Kmart,'1235':2 '87740':7 'kmart':1 'nm':6 'raton':5 'second':4 'south':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394781,114.33,2011-05-11 06:00:00+00:00,2011-10-05 21:56:41.982996+00:00,2064,"Combined Precinct and County Convention Meeting held March 18th, 2011",News Paper Ad,,,,,,,Raton Range,208 South 3rd Street,Raton,NM,87740,United States,,,,False,73509,17,5,21771,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'street':6",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529611,28.65,2012-01-05 07:00:00+00:00,2012-04-09 22:36:55.890003+00:00,2066,Ad for meeting held 1/10/12,Newspaper Ad,,,,,,,Raton Range,208 South 3rd Street,Raton,NM,87740,United States,,,,False,73509,17,5,22945,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'street':6",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529586,31.0,2012-01-05 07:00:00+00:00,2012-04-09 22:30:36.280000+00:00,2065,,Rent for Post Office Box,,,,,,,US Post Office,245 Park Avenue,Raton,NM,87740,United States,,,,False,91392,2,5,22945,2,5,US Post Office,'245':4 '87740':9 'avenu':6 'nm':8 'offic':3 'park':5 'post':2 'raton':7 'us':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529841,537.53,2012-01-25 07:00:00+00:00,2012-04-09 22:46:30.076997+00:00,2068,,Printing of News Letter,,,,,,,Mark-us Printing,303 South third Street,Raton,NM,87740,United States,,,Printing Company,False,91441,2,5,22945,2,5,Mark-us Printing,'303':5 '87740':11 'mark':2 'mark-us':1 'nm':10 'print':4 'raton':9 'south':6 'street':8 'third':7 'us':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529720,50.0,2012-01-25 07:00:00+00:00,2012-04-09 22:41:55.672998+00:00,2067,Combined Precinct/Convention Meeting,Rent for use of Shuler Theater,,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,United States,,,Local Government,False,91418,11,5,22945,2,5,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530027,103.62,2012-01-30 07:00:00+00:00,2012-04-09 23:02:01.812999+00:00,2070,"Convention - Feb 10th, 2012",Ad for Convention,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,Radio Station,False,91500,17,5,22945,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529903,400.98,2012-01-30 07:00:00+00:00,2012-04-09 22:54:55.732997+00:00,2069,Flyers/Newsletter,Postage for Flyers,,,,,,,Democratic Party of NM,3200 Monte Vista SE,Albuquerque,NM,87106,United States,,,,False,91481,5,,22945,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'nm':4,10 'parti':2 'se':8 'vista':7",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530033,108.8,2012-02-20 07:00:00+00:00,2012-04-09 23:04:01.529996+00:00,2071,Ad for Convention,Ad in Newspaper,,,,,,,Raton Range,208 South 3rd Street,Raton,NM,87740,United States,,,,False,73508,17,5,22945,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'street':6",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530063,242.7,2012-03-14 06:00:00+00:00,2012-04-09 23:07:57.127002+00:00,2072,"labels, rubber stamper, fees to pick up returned mail",Supplies to Send Out Flyers,,Mr.,Michael,,Colangelo,,,600 South Third Street,Raton,NM,87740,United States,,,Retired,False,91371,1,5,22945,2,5,Mr. Michael Colangelo,'600':4 '87740':10 'colangelo':3 'michael':2 'mr':1 'nm':9 'raton':8 'south':5 'street':7 'third':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
568461,109.0,2012-06-14 06:00:00+00:00,2012-07-05 21:28:35.172995+00:00,7073,,Box Rent and Postage Stamps,,,,,,,US Post Office,245 Park Avenue,Raton,NM,87740,United States,,,,False,90340,2,5,26775,2,5,US Post Office,'245':4 '87740':9 'avenu':6 'nm':8 'offic':3 'park':5 'post':2 'raton':7 'us':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
597220,130.0,2012-09-29 06:00:00+00:00,2012-10-08 22:44:32.719998+00:00,2075,Purchased 10 signs 4x8,"Purchased campaign Signs for Obama,Lujan,Henrich",,,,,,,Santa Fe County Democrats,1420 Cerrillos Raod,"Santa Fe, New Mexico",NM,87505,United States,,,Action Committee,False,128460,4,27,28349,2,5,Santa Fe County Democrats,"'1420':5 '87505':13 'cerrillo':6 'counti':3 'democrat':4 'fe':2,9 'mexico':11 'new':10 'nm':12 'raod':7 'santa':1,8",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615433,259.05,2012-10-19 06:00:00+00:00,2012-11-01 19:46:56.609996+00:00,2076,Ads to vote for Democratic Candidates,Radio Ads,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,Radio Station,False,91500,17,5,29065,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621339,138.81,2012-11-24 07:00:00+00:00,2012-12-04 17:10:01.173000+00:00,,Phone service for democratic headquarters during general election 2012,Phone Bill,,,,,,,Centurylink,p.o. box 29040,phoenix,AZ,85038,United States,,,,False,138804,2,,29774,2,5,Centurylink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'p.o':2 'phoenix':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645136,65.0,2012-12-05 07:00:00+00:00,2013-04-10 00:41:37.883003+00:00,2077,Campaign Headquarter Supplies,Supplies,,,Michael,,Colangelo,,,600 South $th Street,Raton,NM,87740,United States,,,Retired Coal Miner,False,142883,1,5,30650,2,5,Michael Colangelo,'600':3 '87740':9 'colangelo':2 'michael':1 'nm':8 'raton':7 'south':4 'street':6 'th':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645137,50.0,2013-01-31 07:00:00+00:00,2013-04-10 00:47:08.633003+00:00,2078,,User fee for Shuler Theater- Precinct Meeting,,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,United States,,,Local Government,False,91418,11,5,30650,2,5,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645138,103.62,2013-03-04 07:00:00+00:00,2013-04-10 01:00:53.710001+00:00,2079,Ad's for Precinct Meeting and Election of Officers,Radio Spots,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,,False,142885,17,5,30650,2,5,KRTN ,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645139,22.67,2013-03-15 06:00:00+00:00,2013-04-10 01:04:54.397004+00:00,2080,Printed Agenda's and Precinct numbers,Printing Cost - Reimbursement,,,Michael,,Colangelo,,,600 South 3rd Street,Raton,NM,87740,United States,,,Retired Coal Miner,False,142886,1,5,30650,2,5,Michael Colangelo,'3rd':5 '600':3 '87740':9 'colangelo':2 'michael':1 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645140,105.18,2013-03-27 06:00:00+00:00,2013-04-10 01:08:08.240001+00:00,2081,,Ad's in News Paper,,,,,,,Raton Range,208 South 3rd Street,Raton,NM,87740,United States,,,,False,73508,17,5,30650,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'street':6",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
838702,154.32,2015-02-09 07:00:00+00:00,2015-04-15 17:17:19.753003+00:00,2082,"Advertised Combined Precinct and_x000D_
Convention Meeting",Combined Precinct/convention ad,,,,,,,Sanger de Cristo Chronicle,Centro P;laza,Angel Fire,NM,87710,United States,,,,False,200941,17,5,41346,2,5,Sanger de Cristo Chronicle,'87710':11 'angel':8 'centro':5 'chronicl':4 'cristo':3 'de':2 'fire':9 'laza':7 'nm':10 'p':6 'sanger':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838703,106.35,2015-02-13 07:00:00+00:00,2015-04-15 17:23:37.070001+00:00,2083,Combined Precinct & Convention Meeting,Radio Ad for Meeting,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,,False,142885,17,5,41346,2,5,KRTN ,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859603,154.32,2015-04-13 06:00:00+00:00,2015-10-13 22:11:39.307001+00:00,2085,,"Ad for convention 3.12.15,3.26.15",,,,,,,Sangre de Cristo Chronicle,PO Box 209,Angel Fire,NM,87710,United States,,,,False,207179,17,5,41734,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'box':6 'chronicl':4 'cristo':3 'de':2 'fire':9 'nm':10 'po':5 'sangr':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859470,23.63,2015-07-14 06:00:00+00:00,2015-10-13 21:47:53.962996+00:00,2086,"Meeting held July 11, 2015",Facility Rental for Party Meeting,,,Jeff,,Carr,,,P.O. box 313,Eagle Nest,NM,87718,United States,,,School Teacher,False,207150,1,,41734,2,5,Jeff  Carr,'313':5 '87718':9 'box':4 'carr':2 'eagl':6 'jeff':1 'nest':7 'nm':8 'p.o':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859476,36.0,2015-09-08 06:00:00+00:00,2015-10-13 21:50:39.179996+00:00,2087,,Post Offie Box Rental,,,,,,,US Post Office,245 Park Avenue,Raton,NM,87740,United States,,,,False,90340,2,5,41734,2,5,US Post Office,'245':4 '87740':9 'avenu':6 'nm':8 'offic':3 'park':5 'post':2 'raton':7 'us':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
922352,57.0,2016-03-21 06:00:00+00:00,2016-04-11 23:38:27.076998+00:00,2088,Box #651,PO Rental Fee,,,,,,,US Post Office,245 Park Avenue,Raton,NM,87740,United States,,,,False,90340,2,5,43326,2,5,US Post Office,'245':4 '87740':9 'avenu':6 'nm':8 'offic':3 'park':5 'post':2 'raton':7 'us':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1011340,65.0,2016-07-07 06:00:00+00:00,2016-09-13 02:50:40.426996+00:00,,Held meeting at restaurant,Facility Fees,,,,,,,H-2 Utown,48 N Angel Fire Rd,Angel Fire,NM,87710,United States,,,,False,239822,2,5,46881,2,5,H-2 Utown,"'-2':2 '48':4 '87710':12 'angel':6,9 'fire':7,10 'h':1 'n':5 'nm':11 'rd':8 'utown':3",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011338,16.86,2016-07-16 06:00:00+00:00,2016-09-13 02:42:40.717002+00:00,,Purchased checks,Check fees,,,,,,,FNB NM,1104 South 2nd,Raton,NM,87740,United States,,,,False,239821,10,5,46881,2,5,FNB NM,"'1104':3 '2nd':5 '87740':8 'fnb':1 'nm':2,7 'raton':6 'south':4",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011341,34.12,2016-08-11 06:00:00+00:00,2016-09-13 02:55:00.780004+00:00,2089,Participated in county fair parade,Parade Float supplies,,,,,,,K-Mart,1235 South 2nd Street,Raton,NM,87740,United States,,,,False,239823,2,5,46881,2,5,K-Mart,'1235':4 '2nd':6 '87740':10 'k':2 'k-mart':1 'mart':3 'nm':9 'raton':8 'south':5 'street':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011342,10.84,2016-08-11 06:00:00+00:00,2016-09-13 02:59:06.710000+00:00,2090,Participated in Colfax County Fair Parade,Parade Float Supplies,,,,,,,ACE Records Hardware,1124 South 2nd Street,Raton,NM,87740,United States,,,,False,239824,2,5,46881,2,5,ACE Records Hardware,'1124':4 '2nd':6 '87740':10 'ace':1 'hardwar':3 'nm':9 'raton':8 'record':2 'south':5 'street':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011343,35.0,2016-08-30 06:00:00+00:00,2016-09-13 03:00:53.866996+00:00,2091,"P.O. Box 651, Raton New Mexico",Post Office Box Fees,,,,,,,US Post Office,245 Park Avenue,Raton,NM,87740,United States,,,,False,90340,2,5,46881,2,5,US Post Office,'245':4 '87740':9 'avenu':6 'nm':8 'offic':3 'park':5 'post':2 'raton':7 'us':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027023,1690.48,2016-10-03 06:00:00+00:00,2016-10-12 01:52:17.212999+00:00,Debitcard,Listed all democrats running for office,Post Cards/ mailed to register democratic voters,,,,,,,"Focus Ink, Inc.",335 Jefferson Street Southeast,Albuuquerque,NM,87108,United States,,,,False,244319,17,,47626,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'southeast':7 'street':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027019,1011.42,2016-10-03 06:00:00+00:00,2016-10-12 01:48:39.406997+00:00,,Debit Card used,Printing Democratic Post Cards,,,,,,,"Focus Ink, Inc.",335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,244321,17,,47626,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1094471,166.04,2017-03-16 06:00:00+00:00,2017-04-13 16:10:01.397001+00:00,2092,Ads for all democratic candidates running for office,Radio Ads,,,,,,,Kmart,1235 South Second,Raton,NM,87740,United States,,,Business,False,33304,12,5,50251,2,5,Kmart,'1235':2 '87740':7 'kmart':1 'nm':6 'raton':5 'second':4 'south':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1248155,26.04,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,2093,,"Table covers, decorations",,,,,,,Kmart,1235 South Second,Raton,NM,87740,United States,,,Business,False,33304,12,5,52347,2,5,Kmart,'1235':2 '87740':7 'kmart':1 'nm':6 'raton':5 'second':4 'south':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248150,230.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,2094,,Meal Served at Meet & Greet  in Raton,,,,,,,Pappas Sweet Shop,1201 South 2nd Streeet,Raton,NM,87740,United States,,,Diner,False,273315,16,5,52347,2,5,Pappas Sweet Shop,'1201':4 '2nd':6 '87740':10 'nm':9 'pappa':1 'raton':8 'shop':3 'south':5 'streeet':7 'sweet':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277597,20.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,2095,Set up a table to promote candidates in primary election,Cinco de Mayo Space fee,,,,,,,Raton Main Street,145 South 1st street,Raton,NM,87740,United States,,,Local Service Organization,False,280169,11,5,53444,2,5,Raton Main Street,"'145':4 '1st':6 '87740':10 'main':2 'nm':9 'raton':1,8 'south':5 'street':3,7",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301288,200.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,2096,Meet & Greet/ Free barbeque for Ben Ray Lujan and local candidate ,Damage Deposit for use of Ripley Park,,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,United States,,,Local Government,False,91418,11,5,54368,2,5,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321663,600.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,2097,"Meet and Greet was canceled food
was donated to Ute Park Fire 
Evacuee's",Cost of food for Meet & Greet Barbeque,,,,,,,Mr. C's BBQ,417 Gold Street,Raton,NM,87740,United States,,,,False,288157,16,5,55642,2,5,Mr. C's BBQ,'417':5 '87740':10 'bbq':4 'c':2 'gold':6 'mr':1 'nm':9 'raton':8 'street':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362172,100.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,2098,,Food for Meet & Greet for Applet Judges,,,,,,,Pappas Sweet Shop,1201 South 2nd Streeet,Raton,NM,87740,United States,,,Diner,False,273315,16,5,56701,2,5,Pappas Sweet Shop,'1201':4 '2nd':6 '87740':10 'nm':9 'pappa':1 'raton':8 'shop':3 'south':5 'streeet':7 'sweet':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362173,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,2099,"Southwest Chief Rally, Barbeque and Meet and Greet held at Ripley Park",Deposit for use of City park for Heinrich,,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,United States,,,Local Government,False,91418,11,5,56701,2,5,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362174,396.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,2100,,"Rental fees for Tent, tables and chairs",,,Mario,,Romero,,,202 Third Street,Maxwell,NM,87728,United States,,,"Tables, Tents and More",False,293984,1,5,56701,2,5,Mario  Romero,'202':3 '87728':8 'mario':1 'maxwel':6 'nm':7 'romero':2 'street':5 'third':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362175,813.91,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,2101,Heinrich gave Colfax Democratic Party funds to pay for rally expenses,Catering for Heinrich - Southwest Chief Rally,,,,,,,K-Bobs,1228 South second,Raton,NM,87740,United States,,,restaurant,False,293985,16,5,56701,2,5,K-Bobs,'1228':4 '87740':9 'bob':3 'k':2 'k-bob':1 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1390067,30.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,2102,,Booth Fee for Pet Fest,,,,,,,Raton Humane Society,P.O. Box 1321,Raton,NM,87740,United States,,,Animal Shelter,False,297892,11,,56892,2,5,Raton Humane Society,"'1321':6 '87740':9 'box':5 'human':2 'nm':8 'p.o':4 'raton':1,7 'societi':3",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1425533,105.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,2103,"Sent out post cards to Democrats in Springer, NM",Reimbursement for Stamps,,,Franchesca,,Zoppe,,,P.O. Box 979,Angel Fire,NM,87710,United States,,,Business Suppy Company,False,302563,1,5,58513,2,5,Franchesca  Zoppe,'87710':9 '979':5 'angel':6 'box':4 'fire':7 'franchesca':1 'nm':8 'p.o':3 'zopp':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425568,84.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,2104,Held Get Out the Vote meeting,Payment for appetizers served at meeting,,,,,,,St James Hotel & Restaurant,617 S. Collision Avenue,Cimarron,NM,87714,United States,,,Restaurant,False,302570,16,5,58513,2,5,St James Hotel & Restaurant,'617':5 '87714':11 'avenu':8 'cimarron':9 'collis':7 'hotel':3 'jame':2 'nm':10 'restaur':4 'st':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471508,39.0,2019-01-19 07:00:00+00:00,2019-01-19 07:00:00+00:00,2105,,Plaque for Democratic Commission Cairment,,,,,,,"Anthony""s Jewelers",100 North Second,Raton,NM,87740,United States,,,"Jewelry, plaque, medals",False,307187,2,5,60264,2,5,"Anthony""s Jewelers",'100':4 '87740':9 'anthoni':1 'jewel':3 'nm':8 'north':5 'raton':7 'second':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471509,40.0,2019-02-12 07:00:00+00:00,2019-02-12 07:00:00+00:00,2106,"We had our Democratic Headquarters
in the Solano bldg ",Gift certificate  Solano's appreciation bldg use,,,,,,,K-Bobs,1228 South second,Raton,NM,87740,United States,,,restaurant,False,293985,16,5,60264,2,5,K-Bobs,'1228':4 '87740':9 'bob':3 'k':2 'k-bob':1 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471511,29.64,2019-02-12 07:00:00+00:00,2019-02-12 07:00:00+00:00,2107,,Ad for election of Officers,,,,,,,The World Journal,113 North 2nd Street,Raton,NM,87740,United States,,,Advertising,False,307188,17,5,60264,2,5,The World Journal,'113':4 '2nd':6 '87740':10 'journal':3 'nm':9 'north':5 'raton':8 'street':7 'world':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1521225,200.0,2019-05-04 06:00:00+00:00,2019-05-04 06:00:00+00:00,2108,"Purchased flowers for Bill Sauble Appreciation Day held May 4, 2019",Flowers for reception,,,,,,,Flowerland,248 Canyon Drive,Raton,NM,87740,United States,,,Florist,False,313304,2,5,61292,2,5,Flowerland,'248':2 '87740':7 'canyon':3 'drive':4 'flowerland':1 'nm':6 'raton':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
