id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
791783,122.33,2014-09-02 06:00:00+00:00,2014-10-13 02:45:34.650000+00:00,1043,,website maintenance,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,38201,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791809,5000.0,2014-09-02 06:00:00+00:00,2014-10-13 02:50:36.013001+00:00,1041,,Gov. media,,,,,,,SRCP Media,"201 North Union Street, Set. 200",Alexandria,VA,22314,United States,,,media consulting,False,188951,2,,38201,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'north':4 'set':7 'srcp':1 'street':6 'union':5 'va':10,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791822,1000.0,2014-09-02 06:00:00+00:00,2014-10-13 02:55:27.109998+00:00,1054,,contribution,,,,,,,Committee to Elect Rick Little,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,188960,11,,38201,2,5,Committee to Elect Rick Little ,'305':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'littl':5 'mesilla':7 'nm':10 'rick':4 'view':8,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791789,250.0,2014-09-08 06:00:00+00:00,2014-10-13 02:46:21.856999+00:00,1036,,data processing,,,Jeff,,Lantz,,,114 Roehl Rd. NW,Albuquerque,NM,87107,United States,,,,False,159946,1,,38201,2,5,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791814,2866.43,2014-09-12 06:00:00+00:00,2014-10-13 02:52:08.909996+00:00,1044,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,38201,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791838,5200.0,2014-09-15 06:00:00+00:00,2014-10-13 03:03:40.090003+00:00,1103,,contribution,,,,,,,Progress NM PAC,"625 Silver Ave. NW, Ste. 320",Albuquerque,NM,87102,United States,,,,False,188974,4,,38201,2,5,Progress NM PAC,"'320':9 '625':4 '87102':12 'albuquerqu':10 'ave':6 'nm':2,11 'nw':7 'pac':3 'progress':1 'silver':5 'ste':8",Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791840,3842.54,2014-10-01 06:00:00+00:00,2014-10-13 03:04:27.202999+00:00,1045,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,38201,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
807727,40000.0,2014-10-07 06:00:00+00:00,2014-10-30 04:31:09.982998+00:00,1104,,contribution,,,,,,,Advance New Mexico Now,PO Box 3123,Albuquerque,NM,87190,United States,,,,False,194094,4,,39187,2,5,Advance New Mexico Now,'3123':7 '87190':10 'advanc':1 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'po':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
807761,50.0,2014-10-10 06:00:00+00:00,2014-10-30 04:38:07.027002+00:00,1046,,campaign support,,,Stuart,,Wygant,,,532 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,,False,194099,1,,39187,2,5,Stuart Wygant,'532':3 '87113':9 'albuquerqu':7 'ne':6 'nm':8 'osuna':4 'rd':5 'stuart':1 'wygant':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
807764,7661.38,2014-10-16 06:00:00+00:00,2014-10-30 04:38:58.116999+00:00,1047,,printing and Postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,39187,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
818430,3892.12,2014-11-03 07:00:00+00:00,2014-12-04 07:08:14.483002+00:00,1105,,Printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,40315,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818585,1260.0,2014-11-06 07:00:00+00:00,2014-12-04 16:09:28.647000+00:00,1106,,campaign support,,,Zach,,Gebler,,,1100 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,,False,197245,1,,40315,2,5,Zach Gebler,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'gebler':2 'nm':8 'nw':6 'tijera':4 'zach':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818595,158.37,2014-11-17 07:00:00+00:00,2014-12-04 16:11:13.057002+00:00,1050,,website,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,40315,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818592,500.0,2014-11-17 07:00:00+00:00,2014-12-04 16:10:41.622998+00:00,1048,,campaign support,,,Matthew,,Montoya,,,1100 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,,False,197247,1,,40315,2,5,Matthew Montoya,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'matthew':1 'montoya':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832381,1000.0,2014-12-09 07:00:00+00:00,2015-04-13 05:00:04.423003+00:00,,,contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,200305,11,,40725,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832387,500.0,2014-12-22 07:00:00+00:00,2015-04-13 05:04:35.542997+00:00,1051,,Contribution refund,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,Lobbyist,False,198020,11,,40725,2,5,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832389,1016.5,2015-01-28 07:00:00+00:00,2015-04-13 05:07:07.286998+00:00,1134,,Security,,,,,,,Robert Caswell Investigations,8100 Wyoming Blvd. NE Ste. M4 #319,Albuquerque,NM,87113,United States,,,,False,200309,2,,40725,2,5,Robert Caswell Investigations,'319':10 '8100':4 '87113':13 'albuquerqu':11 'blvd':6 'caswel':2 'investig':3 'm4':9 'ne':7 'nm':12 'robert':1 'ste':8 'wyom':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836741,354.71,2015-02-24 07:00:00+00:00,2015-04-13 21:26:16.420004+00:00,,,research,,,,,,,GLA Services,PO Box 66055,Albuquerque,NM,87193,United States,,,,False,200312,2,99,40725,2,5,GLA Services,'66055':5 '87193':8 'albuquerqu':6 'box':4 'gla':1 'nm':7 'po':3 'servic':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832390,10000.0,2015-02-24 07:00:00+00:00,2015-04-13 05:08:02.616996+00:00,1108,,contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,False,141721,11,1,40725,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832395,1399.41,2015-03-05 07:00:00+00:00,2015-04-13 05:15:46.070001+00:00,1109,,Reception,,,,,,,Rio Chama,44 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,200314,2,,40725,2,5,Rio Chama,"'44':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832384,250.0,2015-03-16 06:00:00+00:00,2015-04-13 05:02:22.207001+00:00,,,contribution,,,,,,,University Of New Mexico Cancer Center,1201 Camino de Salus,Albuquerque,NM,87102,United States,,,,False,200307,11,,40725,2,5,University Of New Mexico Cancer Center,'1201':7 '87102':13 'albuquerqu':11 'camino':8 'cancer':5 'center':6 'de':9 'mexico':4 'new':3 'nm':12 'salus':10 'univers':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850388,3150.23,2015-04-06 06:00:00+00:00,2015-10-09 14:54:48.696998+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,41871,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850499,2500.0,2015-04-08 06:00:00+00:00,2015-10-09 16:45:30.762999+00:00,,,Communications Support,,,Emily,,Cantrell,,,6001 Moon St NE,Albuquerque,NM,87111,United States,,,Communications Specialist,False,205226,1,,41871,2,5,Emily Cantrell,'6001':3 '87111':9 'albuquerqu':7 'cantrel':2 'emili':1 'moon':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850386,6760.8,2015-04-10 06:00:00+00:00,2015-10-09 14:54:07.142996+00:00,,,Printing/Postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,41871,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850392,645.0,2015-05-01 06:00:00+00:00,2015-10-09 14:59:08.489996+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,41871,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850439,2500.0,2015-05-01 06:00:00+00:00,2015-10-09 06:00:00+00:00,,,Retainer for misc legal matters,,,Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,Attorney,False,205195,1,,41871,2,5,Patrick  Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'patrick':1 'roberto':5 'roger':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850396,225.0,2015-05-24 06:00:00+00:00,2015-10-09 15:00:48.382998+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,41871,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850394,665.0,2015-05-26 06:00:00+00:00,2015-10-09 15:00:19.307005+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,41871,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850397,1500.0,2015-05-30 06:00:00+00:00,2015-10-09 15:01:21.140003+00:00,,,Contribution,,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,147740,11,,41871,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850399,800.0,2015-06-01 06:00:00+00:00,2015-10-09 06:00:00+00:00,,2016 General Election,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,False,141721,11,1,41871,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850400,105.0,2015-06-05 06:00:00+00:00,2015-10-09 15:02:17.967002+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,41871,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850402,780.0,2015-06-15 06:00:00+00:00,2015-10-09 15:02:42.846996+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,41871,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850403,724.0,2015-06-26 06:00:00+00:00,2015-10-09 15:03:23.307002+00:00,,,Campaign Support,,,Stuart,,Wygant,,,532 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,,False,194099,1,,41871,2,5,Stuart Wygant,'532':3 '87113':9 'albuquerqu':7 'ne':6 'nm':8 'osuna':4 'rd':5 'stuart':1 'wygant':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850405,807.56,2015-08-12 06:00:00+00:00,2015-10-09 15:04:11.506996+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd. NE,Albuquerque,NM,87109,United States,,,Postal Service,False,181949,11,,41871,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850407,444.0,2015-08-14 06:00:00+00:00,2015-10-09 15:08:46.057001+00:00,,,Campaign Support,,,Stuart,,Wygant,,,532 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,,False,194099,1,,41871,2,5,Stuart Wygant,'532':3 '87113':9 'albuquerqu':7 'ne':6 'nm':8 'osuna':4 'rd':5 'stuart':1 'wygant':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
883911,550.0,2015-10-07 06:00:00+00:00,2016-04-07 15:05:15.877000+00:00,1004,,Campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,42637,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883922,633.64,2015-12-04 07:00:00+00:00,2016-04-07 15:08:15.247003+00:00,1005,,printing,,,,,,,FedEx,2706 Central Ave NE,Albuquerque,NM,87106,United States,,,printing & shipping,False,213434,2,,42637,2,5,FedEx,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'ne':5 'nm':7,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883937,1600.0,2016-01-07 07:00:00+00:00,2016-04-07 15:10:09.222997+00:00,1117,,contribution,,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,147740,11,,42637,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883930,4337.53,2016-01-21 07:00:00+00:00,2016-04-07 15:09:23.292999+00:00,1116,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,42637,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883977,750.0,2016-03-09 07:00:00+00:00,2016-04-07 15:15:59.262998+00:00,1006,,data processing,,,Jeff,,Lantz,,,114 Roehl Rd. NW,Albuquerque,NM,87107,United States,,,,False,159946,1,,42637,2,5,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883970,1000.0,2016-03-11 07:00:00+00:00,2016-04-07 15:15:03.179998+00:00,1007,,data processing,,,Jeff,,Lantz,,,114 Roehl Rd. NW,Albuquerque,NM,87107,United States,,,,False,159946,1,,42637,2,5,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883958,1260.0,2016-03-16 06:00:00+00:00,2016-04-07 15:13:36.963002+00:00,1119,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,42637,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901392,2519.72,2016-03-16 06:00:00+00:00,2016-04-09 15:25:50.160003+00:00,,,Photography,,,,,,,Naman Photography,6401 Cochiti Rd SE,Albuquerque,NM,87108,United States,,,,False,215237,2,,42637,2,5,Naman Photography,'6401':3 '87108':9 'albuquerqu':7 'cochiti':4 'naman':1 'nm':8 'photographi':2 'rd':5 'se':6,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901403,2472.5,2016-03-25 06:00:00+00:00,2016-04-09 15:32:38.856999+00:00,,,Campaign Support,,,,,,,Austin Wade,1326 White Rim NE,Albuquerque,NM,87112,USA,,,,False,215241,11,,42637,2,5,Austin Wade,'1326':3 '87112':9 'albuquerqu':7 'austin':1 'ne':6 'nm':8 'rim':5 'wade':2 'white':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901429,1313.0,2016-03-25 06:00:00+00:00,2016-04-09 15:53:16.782996+00:00,,,Campaign Support,,,,,,,Noah Brooks,611 Lead Ave SW #907,Albuquerque,NM,87102,USA,,,,False,215245,11,1,42637,2,5,Noah Brooks,'611':3 '87102':10 '907':7 'albuquerqu':8 'ave':5 'brook':2 'lead':4 'nm':9 'noah':1 'sw':6,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901395,1000.0,2016-03-28 06:00:00+00:00,2016-04-09 15:28:44.633001+00:00,,,Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,USA,,,,False,215239,11,,42637,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930775,5000.0,2016-04-05 06:00:00+00:00,2016-05-08 04:27:58.733003+00:00,1011,,contribution,,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,147740,11,,44003,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959308,525.0,2016-04-27 06:00:00+00:00,2016-06-05 14:32:02.993003+00:00,1013,,Campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,44003,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930774,1120.29,2016-05-02 06:00:00+00:00,2016-05-08 04:27:11.649997+00:00,1015,,Campaign support,,,Noah,,Brooks,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,221909,1,,44003,2,5,Noah Brooks,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'brook':2 'nm':8 'noah':1 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945061,301.38,2016-05-03 06:00:00+00:00,2016-06-01 22:31:22.989999+00:00,1012,,Hotel,,,,,,,Hampton Inn,3751 E. Cedar St,Deming,NM,88030,United States,,,hotel,False,226562,2,,44780,2,5,Hampton Inn,'3751':3 '88030':9 'cedar':5 'deme':7 'e':4 'hampton':1 'inn':2 'nm':8 'st':6,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946364,7855.81,2016-05-07 06:00:00+00:00,2016-06-02 14:20:17.552996+00:00,,,direct mail and consulting,,,,,,,Triumph Campaigns,"825 N. President St., 2nd Floor",Jackson,MS,39202,United States,,,campaign consulting,False,226544,2,99,44780,2,5,Triumph Campaigns,'2nd':7 '39202':11 '825':3 'campaign':2 'floor':8 'jackson':9 'ms':10 'n':4 'presid':5 'st':6 'triumph':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945048,2925.25,2016-05-19 06:00:00+00:00,2016-06-01 22:28:53.847002+00:00,,,radio advertisement,,,,,,,OnMessage Inc.,817 Slaters Ln,Alexandria,VA,22314,United States,,,media,False,226551,2,,44780,2,5,OnMessage Inc.,'22314':8 '817':3 'alexandria':6 'inc':2 'ln':5 'onmessag':1 'slater':4 'va':7,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946367,8040.08,2016-05-19 06:00:00+00:00,2016-06-02 14:20:58.180004+00:00,,,direct mail and consulting,,,,,,,Triumph Campaigns,"825 N. President St., 2nd Floor",Jackson,MS,39202,United States,,,campaign consulting,False,226544,2,99,44780,2,5,Triumph Campaigns,'2nd':7 '39202':11 '825':3 'campaign':2 'floor':8 'jackson':9 'ms':10 'n':4 'presid':5 'st':6 'triumph':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945020,16.93,2016-05-20 06:00:00+00:00,2016-06-01 22:21:22.460000+00:00,,,wire fee,,,,,,,Bank of Albuquerque,4201 Wyoming Blvd,Albuquerque,NM,87111,United States,,,banking,False,226538,10,,44780,2,5,Bank of Albuquerque,"'4201':4 '87111':9 'albuquerqu':3,7 'bank':1 'blvd':6 'nm':8 'wyom':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945033,1330.0,2016-05-23 06:00:00+00:00,2016-06-01 22:26:13.696999+00:00,1139,,campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,44780,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946370,11140.54,2016-05-25 06:00:00+00:00,2016-06-02 14:22:30.943001+00:00,,,direct mail and consulting,,,,,,,Triumph Campaigns,"825 N. President St., 2nd Floor",Jackson,MS,39202,United States,,,campaign consulting,False,226544,2,99,44780,2,5,Triumph Campaigns,'2nd':7 '39202':11 '825':3 'campaign':2 'floor':8 'jackson':9 'ms':10 'n':4 'presid':5 'st':6 'triumph':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945017,16.93,2016-05-27 06:00:00+00:00,2016-06-01 22:20:56.120001+00:00,,,wire fee,,,,,,,Bank of Albuquerque,4201 Wyoming Blvd,Albuquerque,NM,87111,United States,,,banking,False,226538,10,,44780,2,5,Bank of Albuquerque,"'4201':4 '87111':9 'albuquerqu':3,7 'bank':1 'blvd':6 'nm':8 'wyom':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966311,224.2,2016-06-01 06:00:00+00:00,2016-07-05 23:31:51.326999+00:00,1141,,Campaign support,,,James,,Hughes,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,230952,1,,45372,2,5,James Hughes,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'hugh':2 'jame':1 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
