id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
532305,2465.74,2010-12-20 07:00:00+00:00,2012-04-25 17:20:36.279997+00:00,35044,donation to close account,donation,,,,,,,Las Cruces Gospel Rescue Mission,1050 West Amador,Las Cruces,NM,88005,United States,,,,False,70419,11,8,22573,2,5,Las Cruces Gospel Rescue Mission,"'1050':6 '88005':12 'amador':8 'cruce':2,10 'gospel':3 'las':1,9 'mission':5 'nm':11 'rescu':4 'west':7",Monetary Expenditure,921,Todd J Garrison,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
1266367,16.12,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,"Harland Clarke, Check order fee",Check Order,,,,,,,1st New Mexico Bank,P.O. Box 429,Las Cruces,NM,88004,United States,,,,False,277245,10,8,53074,2,5,1st New Mexico Bank,'1st':1 '429':7 '88004':11 'bank':4 'box':6 'cruce':9 'las':8 'mexico':3 'new':2 'nm':10 'p.o':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266368,34.01,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Harland Clarke Check order fee,Check Order,,,,,,,1st New Mexico Bank,P.O. Box 429,Las Cruces,NM,88004,United States,,,,False,277245,10,8,53074,2,5,1st New Mexico Bank,'1st':1 '429':7 '88004':11 'bank':4 'box':6 'cruce':9 'las':8 'mexico':3 'new':2 'nm':10 'p.o':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266372,3000.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1001,,Campaign Signs,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,277247,17,8,53074,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266374,2358.22,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,1002,,Campaign Signs,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,277247,17,8,53074,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266370,0.25,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Sales tax,,,,,,,1st New Mexico Bank,P.O. Box 429,Las Cruces,NM,88004,United States,,,,False,277245,10,8,53074,2,5,1st New Mexico Bank,'1st':1 '429':7 '88004':11 'bank':4 'box':6 'cruce':9 'las':8 'mexico':3 'new':2 'nm':10 'p.o':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266369,3.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Monthly Service Fee,,,,,,,1st New Mexico Bank,P.O. Box 429,Las Cruces,NM,88004,United States,,,,False,277245,10,8,53074,2,5,1st New Mexico Bank,'1st':1 '429':7 '88004':11 'bank':4 'box':6 'cruce':9 'las':8 'mexico':3 'new':2 'nm':10 'p.o':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288783,553.96,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1003,,Campaign Brochures,,,,,,,Insta-Copy,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,281699,2,8,53633,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'street':7,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314980,3.25,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Paper Statement Fee & Sales Tax,,,,,,,First New Mexico Bank,P.O. Box 429,Las Cruces,NM,88004,United States,,,,False,287369,2,,53633,2,5,First New Mexico Bank,'429':7 '88004':11 'bank':4 'box':6 'cruce':9 'first':1 'las':8 'mexico':3 'new':2 'nm':10 'p.o':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314974,3.25,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Monthly Paper Statement fee & Sales Tax,,,,,,,First New Mexico Bank,P.O. Box 429,Las Cruces,NM,88004,United States,,,,False,287369,2,,55356,2,5,First New Mexico Bank,'429':7 '88004':11 'bank':4 'box':6 'cruce':9 'first':1 'las':8 'mexico':3 'new':2 'nm':10 'p.o':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326807,200.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,1004,,sponsor fee  for golf tournament,,,,,,,Anthony Country Club,2100 W O'hara Rd,Anthony,NM,88021,United States,,,,False,290471,17,,55924,2,5,Anthony Country Club,"'2100':4 '88021':11 'anthoni':1,9 'club':3 'countri':2 'hara':7 'nm':10 'o':6 'rd':8 'w':5",Monetary Expenditure,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440133,844.84,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1005,,bumper stickers,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,277247,17,8,55924,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326829,628.69,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,1006,,lumber & supplies for signs,,,,,,,McCoy's #042,1856 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,290479,2,8,55924,2,5,McCoy's #042,'042':3 '1856':4 '88005':11 'cruce':9 'dr':7 'las':8 'mccoy':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326833,3736.78,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1007,,colorplast signs ,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,290483,17,8,55924,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381584,237.05,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,1008,,polo shirts,,,Kathy,,Chandler,,,20 Running Trail,High Rolls,NM,88325,United States,,,shirts,False,297103,1,20,57248,2,5,Kathy  Chandler,'20':3 '88325':9 'chandler':2 'high':6 'kathi':1 'nm':8 'roll':7 'run':4 'trail':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376813,1916.05,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1009,,Signs & T Shirts ,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,277247,17,8,57248,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376814,553.96,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1012,,Campaign Brochures,,,,,,,Insta-Copy,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,281699,2,8,57248,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'street':7,Monetary Expenditure,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376812,676.41,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1011,,Banners & H Frames,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,295889,17,,57248,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376815,3208.22,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1013,,Billboard rent,,,,,,,Lindmark Outdoor Media,2700 Technology Place,Norman,OK,73071,United States,,,,False,295890,17,200,57248,2,5,Lindmark Outdoor Media,'2700':4 '73071':9 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2 'place':6 'technolog':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376816,2316.8,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1010,,Radio Adversting,,,,,,,Bravo Mic Communications,101 Perkins Dr,Las Cruces,NM,88005,United States,,,,False,295891,17,8,57248,2,5,Bravo Mic Communications,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392555,838.34,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1014,,Campaign Signs & Decals,,,,,,,The Print Guys,P.O. Box 122,Fairacres,NM,88033,United States,,,,False,277247,17,8,57743,2,5,The Print Guys,'122':6 '88033':9 'box':5 'fairacr':7 'guy':3 'nm':8 'p.o':4 'print':2,Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392556,1251.73,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,125173,,Campaign Ads,,,,,,,Las Cruces Bulletin,"840 N Telshor, Suite E",Las Cruces,NM,88011,United States,,,,False,46242,17,8,57743,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392557,1949.62,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1016,,Radio Adversting,,,,,,,Adams Radio Group,1355 California St.,Las Cruces,NM,88001,United States,,,,False,299022,17,8,57743,2,5,Adams Radio Group,'1355':4 '88001':10 'adam':1 'california':5 'cruce':8 'group':3 'las':7 'nm':9 'radio':2 'st':6,Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393427,350.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,1022,,Green Fees/Tournament,,,,,,,Anthony Country Club,2100 W O'hara Rd,Anthony,NM,88021,United States,,,Golf Course,False,299407,2,,57743,2,5,Anthony Country Club,"'2100':4 '88021':11 'anthoni':1,9 'club':3 'countri':2 'hara':7 'nm':10 'o':6 'rd':8 'w':5",Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393428,200.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,catering,,,Mario,,Chavez,,,2100 W. O'Hara Rd.,Anthony,NM,88021,United States,,,,False,299408,1,8,57743,2,5,Mario  Chavez,'2100':3 '88021':10 'anthoni':8 'chavez':2 'hara':6 'mario':1 'nm':9 'o':5 'rd':7 'w':4,Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392558,1426.1,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1017,,Radio Adversting,,,,,,,Bravo Mic Communications,101 Perkins Dr,Las Cruces,NM,88005,United States,,,,False,295891,17,8,57743,2,5,Bravo Mic Communications,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392559,1218.19,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,1018,,newspaper advertising,,,,,,,Las Cruces Bulletin,"840 N Telshor, Suite E",Las Cruces,NM,88011,United States,,,,False,46242,17,8,57743,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393432,50.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1019,,Stamps,,,,,,,United States Postal Service,310 Union Ave.,Mesilla Park NM,NM,88047,United States,,,,False,299409,12,,57743,2,5,United States Postal Service,"'310':5 '88047':12 'ave':7 'mesilla':8 'nm':10,11 'park':9 'postal':3 'servic':4 'state':2 'union':6 'unit':1",Monetary Expenditure,921,Todd J Garrison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428401,486.32,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1020,Television to be used at Anthony Country Club and exchanged for payment/rental fees for Election Watch Party.,Television for Election Watch Party,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,Wholesale Club,False,303387,2,8,59147,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,921,Todd J Garrison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428448,177.43,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1023,,newspaper advertising,,,,,,,Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88007,United States,,,,False,303416,17,8,59147,2,5,Las Cruces Bulletin,"'1740':4 '88007':12 'bulletin':3 'call':6 'cruce':2,10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,921,Todd J Garrison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428450,70.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,1024,,snacks for Election Watch Party,,,,,,,Southwest Kettle Corn,8061 Lockheed,El Paso,TX,79925,United States,,,owner,False,303418,16,200,59147,2,5,Southwest Kettle Corn,'79925':9 '8061':4 'corn':3 'el':6 'kettl':2 'lockhe':5 'paso':7 'southwest':1 'tx':8,Monetary Expenditure,921,Todd J Garrison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428460,496.34,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Catering for Watch Party,,Anthony Co,Mario,,Chavez,,,2100 W. O'Hara Rd.,Anthony,NM,88021,United States,,,Anthony Country Club,False,303422,1,8,59147,2,5,Anthony Co Mario  Chavez,"'2100':5 '88021':12 'anthoni':1,10 'chavez':4 'co':2 'hara':8 'mario':3 'nm':11 'o':7 'rd':9 'w':6",Monetary Expenditure,921,Todd J Garrison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1440700,1438.53,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,,,charity,,,,,,,Samaritan's Purse,P.O. Box 3000,Boone,NC,28607,United States,,,charity,False,304127,11,202,59666,2,5,Samaritan's Purse,'28607':9 '3000':6 'boon':7 'box':5 'nc':8 'p.o':4 'purs':3 'samaritan':1,Monetary Expenditure,921,Todd J Garrison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440703,1438.54,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,,,Donation,,,,,,,Turning Point,3201 S. Main St.,Las Cruces,NM,88005,United States,,,charity,False,305187,11,8,59666,2,5,Turning Point,'3201':3 '88005':10 'cruce':8 'las':7 'main':5 'nm':9 'point':2 'st':6 'turn':1,Monetary Expenditure,921,Todd J Garrison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
