id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1362233,51.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,2023,,Post office box rent,,,,,,,US Postal Service,3800 W. Picacho Ave.,Fairacres,NM,88033-9800,United States,,,Post Office,False,270153,12,8,56066,2,5,US Postal Service,'-9800':11 '3800':4 '88033':10 'ave':7 'fairacr':8 'nm':9 'picacho':6 'postal':2 'servic':3 'us':1 'w':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362232,50.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,2022,,Advertising - hole sponsorship,,,,,,,PHLGA,6861 Via Campestre,Las Cruces,NM,88007,USA,,,Ladies Golf Association,False,120843,11,8,56066,2,5,PHLGA,'6861':2 '88007':8 'campestr':4 'cruce':6 'las':5 'nm':7 'phlga':1 'via':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362234,20.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,2024,,Postage,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,56066,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362235,72.28,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,2025,,Postal Supplies,,,Linda,,Lillow,,,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,,False,121028,1,99,56066,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362236,150.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,2026,,Dinner function,,,,,,,Dona Ana Democratic Party,136 N. Water St.,Las Cruces,NM,88001,United States,,,Political Party,False,134445,6,8,56066,2,5,Dona Ana Democratic Party,'136':5 '88001':12 'ana':2 'cruce':10 'democrat':3 'dona':1 'las':9 'n':6 'nm':11 'parti':4 'st':8 'water':7,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376493,66.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,2028,,Mailing addresses,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Government,False,134455,11,8,57203,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376499,458.21,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,2027,,Walk Cards,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,Printing ,False,295682,17,8,57203,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376481,272.5,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,2029,,Signs,,,,,,,Sign Depot,1813 E. ColonialDr.,Orlando,FL,32803,United States,,,Signprinting,False,295681,17,,57203,2,5,Sign Depot,'1813':3 '32803':8 'colonialdr':5 'depot':2 'e':4 'fl':7 'orlando':6 'sign':1,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376514,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,2033,,Advertising - golf tournament,,,,,,,Temple Beth-El,3980 Sonoma Springs Ave.,Las Cruces,NM,88011,United States,,,,False,295684,11,8,57203,2,5,Temple Beth-El,'3980':5 '88011':12 'ave':8 'beth':3 'beth-el':2 'cruce':10 'el':4 'las':9 'nm':11 'sonoma':6 'spring':7 'templ':1,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1411630,245.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,2032,,Postage - ,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,58037,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411633,294.65,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,2034,,Walk Cards,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,Printing ,False,295682,17,8,58037,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411635,175.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,2035,,Postage -,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,58037,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411636,175.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,17500,,Postage -,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,58037,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411639,761.64,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,1740-A Calle Mercado,Las Cruces,NM,88007,United States,,,Newspaper,False,283558,17,,58037,2,5,Las Cruces Bulletin,"'1740':4 '88007':11 'bulletin':3 'call':6 'cruce':2,9 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411681,70.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,2038,,Postage -,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,58037,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431777,42.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2039,,Postage,,,,,,,US Postal Service,3800 W. Picacho Ave.,Fairacres,NM,88033-9800,United States,,,Post Office,False,270153,12,8,59391,2,5,US Postal Service,'-9800':11 '3800':4 '88033':10 'ave':7 'fairacr':8 'nm':9 'picacho':6 'postal':2 'servic':3 'us':1 'w':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431775,968.85,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2040,,Advertising ,,,,,,,Las Cruces Sun-News,256 W. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Newspaper,False,283587,17,,59391,2,5,Las Cruces Sun-News,"'256':6 '88001':14 'ave':10 'cruce':2,9,12 'las':1,8,11 'news':5 'nm':13 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431778,27.07,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2041,,Postage and mailing,,,,,,,Staples,2260 E. Lohmann Ave.,Las Cruces,NM,88011,United States,,,,False,304075,12,8,59391,2,5,Staples,'2260':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohmann':4 'nm':8 'stapl':1,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475930,25.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,2042,,Luncheon,,,,,,,League of Women Voters,PO Box 15142,Las Cruces,NM,88004,United States,,,Civic Organization,False,307310,11,8,60393,2,5,League of Women Voters,'15142':7 '88004':11 'box':6 'cruce':9 'las':8 'leagu':1 'nm':10 'po':5 'voter':4 'women':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
