id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1486585,1.98,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,Service fee,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,309863,13,,60770,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486574,19.75,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,paid for and reimbursed to Charlie Bennett,Rubber Stamp,,,,,,,Made to Order Stamp & Seal,6717 Lomas Blvd NE,Albuquerque,NM,87110,USA,,,,False,309856,2,,60770,2,5,Made to Order Stamp & Seal,'6717':6 '87110':12 'albuquerqu':10 'blvd':8 'loma':7 'made':1 'ne':9 'nm':11 'order':3 'seal':5 'stamp':4,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486586,0.99,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,Service fee,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,309863,13,,60770,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486580,40.89,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,Kick Off Party Beverages,,,,,,,COSTCO ,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,251089,11,,60770,2,5,COSTCO ,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486584,97.07,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,Pens & Printer Ink,,,,,,,Office Depot,San Pedro NE,Albuquerque,NM,87110,United States,,,,False,309862,2,,60770,2,5,Office Depot,'87110':8 'albuquerqu':6 'depot':2 'ne':5 'nm':7 'offic':1 'pedro':4 'san':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486583,15.63,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,Printer Ink,,,,,,,Office Depot,San Pedro NE,Albuquerque,NM,87110,USA,,,,False,309861,2,,60770,2,5,Office Depot,'87110':8 'albuquerqu':6 'depot':2 'ne':5 'nm':7 'offic':1 'pedro':4 'san':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486610,440.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Food during Event,,,,,,,Café Da Lat,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,309871,16,,60770,2,5,Caf� Da Lat,'500':4 '87123':10 'albuquerqu':8 'blvd':6 'café':1 'da':2 'eubank':5 'lat':3 'nm':9 'se':7,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486582,9.49,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,office supplies - name badges & clipboards,,,,,,,Walmart,400 Eubank Blvd NE,Albuquerque,NM,87123,USA,,,,False,309860,2,,60770,2,5,Walmart,'400':2 '87123':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486587,3.17,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Service fee,,,,,,,ActBlue Technical Services,366 Summer St.,Somerville,MA,2144,United States,,,,False,309864,13,,60770,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486614,18.99,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Event Supplies,,,,,,,COSTCO ,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,251089,11,,60770,2,5,COSTCO ,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486588,7.9,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,,Service fee,,,,,,,ActBlue Technical Services,366 Summer St.,Somerville,MA,2144,United States,,,,False,309864,13,,60770,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486609,4.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,Campaign Office Supplies and Stamps,,,,,,,Dollar Tree,4610 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,309870,12,,60770,2,5,Dollar Tree,'4610':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'dollar':1 'ne':6 'nm':8 'tree':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486615,87.1,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,Campaign Office Supplies and Stamps,,,,,,,COSTCO ,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,251089,11,,60770,2,5,COSTCO ,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504231,28.73,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,Debit Card,Printer Ink,,,,,,,Staples,San Pedro - Menaul ,Albuquerque,NM,87110,United States,,,,False,310862,2,,60770,2,5,Staples,'87110':7 'albuquerqu':5 'menaul':4 'nm':6 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504229,19.95,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,Debit Card,Card Stock Paper,,,,,,,Staples,San Pedro - Menaul NE,Albuquerque,NM,87110,United States,,,,False,310860,2,,60770,2,5,Staples,'87110':8 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1564523,9.9,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,website domain privacy,,,,,,,Wix,PO Box 40190,San Francisco,CA,94140,United States,,,,False,321507,2,,61837,2,5,Wix,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530454,0.2,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,ActBlue Donation Expense,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,9999,,,,,11,202,61837,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564480,102.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Campaign Website Hosting,,,,,,,Wix,PO Box 40190,San Francisco,CA,94158,United States,,,,False,321488,2,,61837,2,5,Wix,'40190':4 '94158':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530464,30.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,wix.com mailbox setup,,,,,,,Wix,PO box 40190,San Francisco,CA,94140,USA,9999,,,,,11,202,61837,2,5,Wix,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564442,35.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,MLK Event Program Campaign Ad,,,,,,,Grant Chapel AME Church,7920 Claremont Ave NE,Albuquerque,NM,87110,United States,,,,False,321466,17,,61837,2,5,Grant Chapel AME Church,'7920':5 '87110':11 'albuquerqu':9 'ame':3 'ave':7 'chapel':2 'church':4 'claremont':6 'grant':1 'ne':8 'nm':10,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530460,24.9,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Business Checks,,,,,,,Rio Grand Credit Union,310 Rio Bravo SE,Albuquerque,NM,87105,USA,9999,,,,,11,202,61837,2,5,Rio Grand Credit Union,"'310':5 '87105':11 'albuquerqu':9 'bravo':7 'credit':3 'grand':2 'nm':10 'rio':1,6 'se':8 'union':4",Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530455,3.95,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,ActBlue Donation Expense,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,9999,,,,,11,202,61837,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530456,3.95,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,ActBlue Donation Expense,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,9999,,,,,11,202,61837,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549996,90.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Attending Black Caucus Event,,,,,,,Democratic Party of New Mexico Black Caucus,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,319580,11,,61837,2,5,Democratic Party of New Mexico Black Caucus,'322':8 '87108':14 'adam':9 'albuquerqu':12 'black':6 'caucus':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'se':11 'st':10,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530459,198.87,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Business Cards,,,,,,,"Greetings, Etc. Inc",2505 Commercial St. NE,Albuquerque,NM,87102,USA,9999,,,,,11,202,61837,2,5,"Greetings, Etc. Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549987,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Registration Filing,,,,,,,Bernalillo County Clerks Office,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,319577,6,,61837,2,5,Bernalillo County Clerks Office,'1':5 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'nm':10 'nw':8 'offic':4 'plaza':7,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530457,3.95,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,ActBlue Donation Expense,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,9999,,,,,11,202,61837,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530458,1.98,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,ActBlue Donation Expense,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,9999,,,,,11,202,61837,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533843,5.73,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Act Blue Expense,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,309863,13,,61837,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591433,1.98,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,400004703,,Act Blue Expense,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10964,,,,,11,202,62882,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591434,13.84,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,400008793,,Act Blue Expense,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10964,,,,,11,202,62882,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591435,3.95,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,4000012987,,Act Blue Expense,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10964,,,,,11,202,62882,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608521,8580.38,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,"Mailer Printing, presort, postage",,,,,,,"Greetings, Etc.! Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,329347,17,,63905,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608523,5.93,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,ActBlue Expense,,,,,,,ActBlue,344 Summer,Sommerville,MA,21444,United States,,,,False,329349,13,,63905,2,5,,'21444':6 '344':2 'actblu':1 'ma':5 'sommervill':4 'summer':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608522,52.34,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,ActBlue Expense,,,,,,,ActBlue,366 Summer ,Sommerville,MA,21444,United States,,,,False,329348,13,,63905,2,5,,'21444':6 '366':2 'actblu':1 'ma':5 'sommervill':4 'summer':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608529,1.98,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,ActBlue Expense,,,,,,,ActBlue,344 Summer,Sommerville,MA,21444,United States,,,,False,329352,13,,63905,2,5,,'21444':6 '344':2 'actblu':1 'ma':5 'sommervill':4 'summer':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625875,5.93,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Act Blue Expense,,,,,,,Act Blue,366 Summer St,Somerville,MA,21444,United States,,,,False,332932,13,,64825,2,5,,'21444':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625877,45.43,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Act Blue Expense,,,,,,,Act Blue,366 Summer St,Somerville,MA,21444,United States,,,,False,332933,13,,64825,2,5,,'21444':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625874,59.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,PO Box Fee,,,,,,,USPS-Uptown Station,2505 Graceland NE,Albuquerque,NM,87110,United States,,,,False,332931,11,,64825,2,5,,'2505':5 '87110':10 'albuquerqu':8 'graceland':6 'ne':7 'nm':9 'station':4 'uptown':3 'usp':2 'usps-uptown':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625879,0.99,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Act Blue Expense,,,,,,,Act Blue,366 Summer St,Somerville,MA,21444,United States,,,,False,332935,13,,64825,2,5,,'21444':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
