id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216772,44.78,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596399,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,,,,,,,11,,2017,2,5,Lovington Daily Leader ,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216771,1527.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596398,,,,,,My Daddy's Bar B Que,PO Box 5372,Carlsbad,NM,88220,,,,,,,11,,2017,2,5,My Daddy's Bar B Que,'5372':9 '88220':12 'b':5 'bar':4 'box':8 'carlsbad':10 'daddi':2 'nm':11 'po':7 'que':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217049,31.3,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597299,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,,,,,,,11,,2017,2,5,Ken  Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217046,12.5,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597289,,,,,,ZIA Natural Gas Company,510 E Bender,Hobbs,NM,88240,,,,,,,11,,2017,2,5,ZIA Natural Gas Company,'510':5 '88240':10 'bender':7 'compani':4 'e':6 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217048,119.49,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597298,,,,,,Kennedy's Serv Center,501 N Dal Paso,Hobbs,NM,88240,,,,,,,11,,2017,2,5,Kennedy's Serv Center,'501':5 '88240':11 'center':4 'dal':7 'hobb':9 'kennedi':1 'n':6 'nm':10 'paso':8 'serv':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217045,863.63,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597288,,,,,,Lea County Event Center,5101 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,2017,2,5,Lea County Event Center,'5101':5 '88240':10 'center':4 'counti':2 'event':3 'hobb':8 'hwi':7 'lea':1 'lovington':6 'nm':9,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217047,192.03,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597290,,,,,,New Mexico Screen Art,1203 E Alston,Hobbs,NM,88240,,,,,,,11,,2017,2,5,New Mexico Screen Art,'1203':5 '88240':10 'alston':7 'art':4 'e':6 'hobb':8 'mexico':2 'new':1 'nm':9 'screen':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217488,29.85,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599926,,Ann,,Batson,,,518 E Abo,Hobbs,NM,88420,,,,,,,11,,2017,2,5,Ann  Batson,'518':3 '88420':8 'abo':5 'ann':1 'batson':2 'e':4 'hobb':6 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217489,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599927,,,,,,US Postmaster,USPS,Hobbs,NM,88241,,,,,,,11,,2017,2,5,US Postmaster,'88241':6 'hobb':4 'nm':5 'postmast':2 'us':1 'usp':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217487,83.63,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599925,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,,,,,,,11,,2017,2,5,Ken  Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217726,54.25,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600539,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,,,,,,,11,,2017,2,5,Ken   Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217727,339.95,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600540,,,,,,Hobbs News-Sun,PO Box 936,Hobbs,NM,88241,,,,,,,11,,2017,2,5,Hobbs News-Sun,"'88241':10 '936':7 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217725,3834.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600538,,,,,,Superior Printing Services,517 E Broadway,Hobbs,NM,88240,,,,,,,11,,2017,2,5,Superior Printing Services,'517':4 '88240':9 'broadway':6 'e':5 'hobb':7 'nm':8 'print':2 'servic':3 'superior':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217724,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600537,,Mark,,Sanchez,,,6 Regency Sq,Hobbs,NM,88242,,,,,,,11,,2017,2,5,Mark  Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'sq':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217850,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601053,,Steve,,Pearce,,,"200 E. Broadway, Suite 200",Hobbs,NM,88240,,,,,,,11,,2017,2,5,Steve  Pearce,"'200':3,7 '88240':10 'broadway':5 'e':4 'hobb':8 'nm':9 'pearc':2 'steve':1 'suit':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217851,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601054,,Mark,,Sanchez,,,6 Regency Sq,Hobbs,NM,88242,,,,,,,11,,2017,2,5,Mark  Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'sq':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218340,29.32,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602749,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,,,,,,,11,,2017,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218341,48.41,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602751,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,,,,,,,11,,2017,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223086,39.43,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820536,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223084,12.5,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820530,,,,,,Zia Gas,1776 N Turner,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Zia Gas,'1776':3 '88240':8 'gas':2 'hobb':6 'n':4 'nm':7 'turner':5 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223090,33.13,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820555,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223083,31.3,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820525,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223265,116.57,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821177,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223094,15.86,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820569,,,,,,City of Hobbs,300 N Turner,Hobbs,NM,88240,,,,,,,11,,2952,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223270,163.36,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821185,,,,,,Xcel Energy,PO Box 9477,Amarillo,TX,79105,,,,,,,11,,2952,2,5,Xcel Energy,'79105':8 '9477':5 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223089,40.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820551,,,,,,Republican Party of Potter County,2920 Duniven Circle Suite 11,Amarillo,TX,79109,,,,,,,11,,2952,2,5,Republican Party of Potter County,'11':10 '2920':6 '79109':13 'amarillo':11 'circl':8 'counti':5 'duniven':7 'parti':2 'potter':4 'republican':1 'suit':9 'tx':12,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223092,100.91,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820565,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223087,142.42,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820542,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223082,500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820523,,Ed,,Tinsley,,,PO Box 942,Capitan,NM,88316,,,,,,,11,,2952,2,5,Ed  Tinsley,'88316':8 '942':5 'box':4 'capitan':6 'ed':1 'nm':7 'po':3 'tinsley':2,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223093,91.74,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820567,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223091,93.07,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820560,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223075,91.74,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820510,,,,,,Staples,1781 N Turner St,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223085,149.11,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820533,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223119,191.98,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820715,,,,,,Tascosa Office Machines,223 W Broadway,Hobbs,NM,88241,,,,,,,11,,2952,2,5,Tascosa Office Machines,'223':4 '88241':9 'broadway':6 'hobb':7 'machin':3 'nm':8 'offic':2 'tascosa':1 'w':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223080,500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820519,,Steve,,Pearce,,,200 E Broadway Suite 200,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Steve  Pearce,"'200':3,7 '88240':10 'broadway':5 'e':4 'hobb':8 'nm':9 'pearc':2 'steve':1 'suit':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
223088,29.4,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820547,,,,,,Big Lots,903 E Bender,Hobbs,NM,88240,,,,,,,11,,2952,2,5,Big Lots,'88240':8 '903':3 'bender':5 'big':1 'e':4 'hobb':6 'lot':2 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
224355,168.46,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849148,,,,,,Windstream,PO Box 9001908,Lousiville,KY,40290,,,,,,,11,,1223,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'lousivill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
224352,154.85,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849145,,,,,,U.S. Cable,721 N Linam St,Hobbs,NM,88240,,,,,,,11,,1223,2,5,U.S. Cable,'721':3 '88240':9 'cabl':2 'hobb':7 'linam':5 'n':4 'nm':8 'st':6 'u.s':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
224356,854.25,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849151,,Donna,,Duncan,,Lea County Treasurer,100 N Main Ave Suite 3C,Lovington,NM,88260,,,,,,,11,,1223,2,5,Lea County Treasurer,'100':6 '3c':11 '88260':14 'ave':9 'counti':2 'donna':4 'duncan':5 'lea':1 'lovington':12 'main':8 'n':7 'nm':13 'suit':10 'treasur':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
224354,505.32,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849147,,,,,,United Bag Mfg. Co. Inc.,PO Box 850284,Mesquite,TX,75185,,,,,,,11,,1223,2,5,United Bag Mfg. Co. Inc.,'75185':11 '850284':8 'bag':2 'box':7 'co':4 'inc':5 'mesquit':9 'mfg':3 'po':6 'tx':10 'unit':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
224357,54.4,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849152,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,,,,,,,11,,1223,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225017,1722.48,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856549,,,,,,Western Commerce Bank,2224 N Turner,Hobbs,NM,88240,,,,,,,11,,1223,2,5,Western Commerce Bank,'2224':4 '88240':9 'bank':3 'commerc':2 'hobb':7 'n':5 'nm':8 'turner':6 'western':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225018,8.4,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856550,,,,,,USPS,USPS,Hobbs,NM,88241,,,,,,,11,,1223,2,5,USPS,"'88241':5 'hobb':3 'nm':4 'usp':1,2",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225014,436.63,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856546,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,,,,,,,11,,1223,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225016,15000.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856548,,,,,,Western Commerce Bank,2224 N Turner,Hobbs,NM,88240,,,,,,,11,,1223,2,5,Western Commerce Bank,'2224':4 '88240':9 'bank':3 'commerc':2 'hobb':7 'n':5 'nm':8 'turner':6 'western':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225015,17.53,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856547,,,,,,Zia Natural Gas,PO Box 2220,Hobbs,NM,88241,,,,,,,11,,1223,2,5,Zia Natural Gas,'2220':6 '88241':9 'box':5 'gas':3 'hobb':7 'natur':2 'nm':8 'po':4 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225190,28.83,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861491,,,,,,XCEL Energy,PO Box 1261,Amarillo,TX,79105,,,,,,,11,,1223,2,5,XCEL Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
225189,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861487,,,,,,KLEA-FM/AM,PO Box 877,Lovington,NM,88260,,,,,,,11,,1223,2,5,KLEA-FM/AM,'/am':4 '877':7 '88260':10 'box':6 'fm':3 'klea':2 'klea-fm':1 'lovington':8 'nm':9 'po':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
226472,73.0,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876816,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,,,,,,,11,,1223,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
226470,18.11,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876623,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88241,,,,,,,11,,1223,2,5,City of Hobbs,"'200':4 '88241':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
228367,769.33,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897015,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,,,,,,,11,,2953,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228366,1.07,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897012,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,,,,,,,11,,2953,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228380,12.5,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897034,,,,,,ZIA,510 E Bender,Hobbs,NM,88240,,,,,,,11,,2953,2,5,ZIA,'510':2 '88240':7 'bender':4 'e':3 'hobb':5 'nm':6 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228369,15.86,2009-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897017,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,,,,,,,11,,2953,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228368,10.0,2009-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897016,,,,,,State Public Regulator,PO Box 1269,Santa Fe,NM,87504-1269,,,,,,,11,,2953,2,5,State Public Regulator,'-1269':11 '1269':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'public':2 'regul':3 'santa':7 'state':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228370,39.51,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897018,,Ken,,Batson,,,518 Abo,Hobbs,NM,88240,,,,,,,11,,2953,2,5,Ken   Batson,'518':3 '88240':7 'abo':4 'batson':2 'hobb':5 'ken':1 'nm':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228385,200.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897039,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,94083,,,,,,,11,,2953,2,5,Republican Party of NM,"'94083':7,10 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228381,13.51,2009-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897035,,,,,,ZIA,510 E Bender,Hobbs,NM,88240,,,,,,,11,,2953,2,5,ZIA,'510':2 '88240':7 'bender':4 'e':3 'hobb':5 'nm':6 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228371,39.4,2009-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897019,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,,,,,,,11,,2953,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228374,15.86,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897022,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,,,,,,,11,,2953,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228373,3.59,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897021,,,,,,XCEL Energy,PO Box 9477,Minneapolis,MN,55484,,,,,,,11,,2953,2,5,XCEL Energy,'55484':8 '9477':5 'box':4 'energi':2 'minneapoli':6 'mn':7 'po':3 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228372,39.21,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897020,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,,,,,,,11,,2953,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228382,20.97,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897036,,,,,,ZIA,510 E Bender,Hobbs,NM,88240,,,,,,,11,,2953,2,5,ZIA,'510':2 '88240':7 'bender':4 'e':3 'hobb':5 'nm':6 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228375,80.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897023,,Ken,,Batson,,,518 Abo,Hobbs,NM,88240,,,,,,,11,,2953,2,5,Ken   Batson,'518':3 '88240':7 'abo':4 'batson':2 'hobb':5 'ken':1 'nm':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228967,200.0,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901187,,Ann,,Batson,,,1776 N Turner,Hobbs,NM,88240,,,,,,,11,,2953,2,5,Ann   Batson,'1776':3 '88240':8 'ann':1 'batson':2 'hobb':6 'n':4 'nm':7 'turner':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228379,8.4,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897027,,,,,,USPS,USPS,Hobbs,NM,88241,,,,,,,11,,2953,2,5,USPS,"'88241':5 'hobb':3 'nm':4 'usp':1,2",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
228378,15.86,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897026,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,,,,,,,11,,2953,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
