id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217153,141.32,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597896,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,4064,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217148,344.6,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597891,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,,,,,,,11,,4064,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217157,208.41,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597900,,Joe,,Adair,,Eye For Design,1412 MNEarron Circle,Albuquerque,NM,87112,,,,,,,11,,4064,2,5,Eye For Design,'1412':6 '87112':11 'adair':5 'albuquerqu':9 'circl':8 'design':3 'eye':1 'joe':4 'mnearron':7 'nm':10,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217159,264.1,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597925,,,,,,KRTN Radio,P.O. Box 638,Raton,NM,87740,,,,,,,11,,4064,2,5,KRTN Radio,'638':5 '87740':8 'box':4 'krtn':1 'nm':7 'p.o':3 'radio':2 'raton':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217158,344.48,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597901,,,,,,KSSR Radio,2818 Historic Route 66,Santa Rosa,NM,88435,,,,,,,11,,4064,2,5,KSSR Radio,'2818':3 '66':6 '88435':10 'histor':4 'kssr':1 'nm':9 'radio':2 'rosa':8 'rout':5 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217147,292.91,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597890,,,,,,KFUN Radio,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,4064,2,5,KFUN Radio,'700':5 '87701':9 'box':4 'kfun':1 'las':6 'nm':8 'p.o':3 'radio':2 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217151,104.47,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597894,,,,,,The Raton Range,208 S. 3rd Street,Raton,NM,87740,,,,,,,11,,4064,2,5,The Raton Range,"'208':4 '3rd':6 '87740':10 'nm':9 'rang':3 'raton':2,8 'street':7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217152,141.32,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597895,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,4064,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217160,39.15,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597928,,,,,,K-Bob's,1228 S. Second Street,Raton,NM,87740,,,,,,,11,,4712,2,5,K-Bob's,'1228':5 '87740':11 'bob':3 'k':2 'k-bob':1 'nm':10 'raton':9 'second':7 'street':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217161,480.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597929,,,,,,Mora Communicator,P.O. Box 128,Holman,NM,87723,,,,,,,11,,4712,2,5,Mora Communicator,'128':5 '87723':8 'box':4 'communic':2 'holman':6 'mora':1 'nm':7 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217164,344.56,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597950,,,,,,Plaza Hotel,230 Plaza,Las Vegas,NM,87701,,,,,,,11,,4712,2,5,Plaza Hotel,"'230':3 '87701':8 'hotel':2 'las':5 'nm':7 'plaza':1,4 'vega':6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217162,2289.64,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597948,,James,,Gutierrez,,,491 Vegas Drive,Las Vegas,NM,87701,,,,,,,11,,4712,2,5,James  Gutierrez,"'491':3 '87701':9 'drive':5 'gutierrez':2 'jame':1 'las':6 'nm':8 'vega':4,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217163,1261.28,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597949,,Justine,,Chavez,,,1203 Montezuma Ave,Las Vegas,NM,87701,,,,,,,11,,4712,2,5,Justine  Chavez,'1203':3 '87701':9 'ave':5 'chavez':2 'justin':1 'las':6 'montezuma':4 'nm':8 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217167,441.56,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597953,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,4712,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217166,723.22,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597952,,,,,,Inteleservices,5730 Hoover Blvd,Tampa,FL,33634,,,,,,,11,,4712,2,5,Inteleservices,'33634':7 '5730':2 'blvd':4 'fl':6 'hoover':3 'inteleservic':1 'tampa':5,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
217165,43.15,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597951,,,,,,Santa Rosa News,P.O. Box 505,Santa Rosa,NM,88435,,,,,,,11,,4712,2,5,Santa Rosa News,"'505':6 '88435':10 'box':5 'news':3 'nm':9 'p.o':4 'rosa':2,8 'santa':1,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
215105,533.05,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453208,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,4209,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
215103,157.28,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453206,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4209,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
215104,157.29,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453207,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4209,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
215265,100.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454089,,,,,,Las Vegas Little League,1100 Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,4209,2,5,Las Vegas Little League,"'1100':5 '87701':11 'ave':7 'grand':6 'las':1,8 'leagu':4 'littl':3 'nm':10 'vega':2,9",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
216522,482.67,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594762,,Justine,,Chavez,,,1203 Montezuma Ave.,Las Vegas,NM,87701,,,,,,,11,,4209,2,5,Justine  Chavez,'1203':3 '87701':9 'ave':5 'chavez':2 'justin':1 'las':6 'montezuma':4 'nm':8 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217183,250.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597991,,,,,,Mora County Democratic Party,P.O. Box 974,Mora,NM,87732,,,,,,,11,,4209,2,5,Mora County Democratic Party,"'87732':10 '974':7 'box':6 'counti':2 'democrat':3 'mora':1,8 'nm':9 'p.o':5 'parti':4",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217189,146.83,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597997,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4209,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217170,70.26,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597973,,,,,,Charlie's Bakery & Cafe,715 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4209,2,5,Charlie's Bakery & Cafe,'715':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217188,148.01,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597996,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4209,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217180,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597988,,,,,,Colfax County Democratic Party,315 Sagebrush,Raton,NM,87740,,,,,,,11,,4209,2,5,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'sagebrush':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217177,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597985,,,,,,NMHU Foundation,P.O. Box 9000,Las Vegas,NM,87701,,,,,,,11,,4209,2,5,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'p.o':3 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
217856,155.59,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601152,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4209,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
221104,99.52,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748618,,,,,,Charlie's Bakery & Cafe,715 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4146,2,5,Charlie's Bakery & Cafe,'715':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
221102,840.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748587,,,,,,United Stated Postal Service,P.O. Box 9998,Ocate,NM,87734,,,,,,,11,,4146,2,5,United Stated Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
221101,222.79,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748574,,,,,,Charlie's Bakery & Cafe,715 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4146,2,5,Charlie's Bakery & Cafe,'715':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
221374,226.14,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804741,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,4146,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
222464,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817525,,,,,,Committee to Re-Elect Jose Campos,1050 S. 10th St.,Santa Rosa,NM,88435,,,,,,,11,,4146,2,5,Committee to Re-Elect Jose Campos,'1050':8 '10th':10 '88435':15 'campo':7 'committe':1 'elect':5 'jose':6 'nm':14 're':4 're-elect':3 'rosa':13 'santa':12 'st':11,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
222465,300.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817527,,,,,,Committee to Re-Elect Elias Barela,P.O. Box 2416,Los Lunas,NM,87031,,,,,,,11,,4146,2,5,Committee to Re-Elect Elias Barela,'2416':10 '87031':14 'barela':7 'box':9 'committe':1 'elect':5 'elia':6 'los':11 'luna':12 'nm':13 'p.o':8 're':4 're-elect':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
225387,500.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862756,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4161,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
225386,151.17,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862754,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4161,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
225389,42.39,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862763,,,,,,Charlie's Bakery & Cafe,715 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4161,2,5,Charlie's Bakery & Cafe,'715':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
225390,52.07,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862765,,,,,,K-Bobs of Las Vegas,1803 7th Street,Las Vegas,NM,87701,,,,,,,11,,4161,2,5,K-Bobs of Las Vegas,"'1803':7 '7th':8 '87701':13 'bob':3 'k':2 'k-bob':1 'las':5,10 'nm':12 'street':9 'vega':6,11",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
225388,198.68,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862760,,,,,,Tapetes de Lana/World Treasures,1814 Plaza,Las Vegas,NM,87701,,,,,,,11,,4161,2,5,Tapetes de Lana/World Treasures,'1814':5 '87701':10 'de':2 'lana/world':3 'las':7 'nm':9 'plaza':6 'tapet':1 'treasur':4 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
225384,45.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862751,,,,,,The Raton Range,P.O. Box 1068,Raton,NM,87740,,,,,,,11,,4161,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'p.o':4 'rang':3 'raton':2,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
225385,30.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862752,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,4161,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
227561,141.94,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890345,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4088,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227560,54.0,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890344,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,,,,,,,11,,4088,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228126,146.18,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893686,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4088,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228128,650.0,2009-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893688,,Mark,,Fleisher,,,9451 Thorton Ave. N.E.,Albuquerque,NM,87109,,,,,,,11,,4088,2,5,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'n.e':6 'nm':8 'thorton':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228130,100.0,2009-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893690,,,,,,Springer Booster Club,P.O. Box 895,Springer,NM,87747,,,,,,,11,,4088,2,5,Springer Booster Club,"'87747':9 '895':6 'booster':2 'box':5 'club':3 'nm':8 'p.o':4 'springer':1,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228129,1000.0,2009-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893689,,,,,,The Victory Group,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,4088,2,5,The Victory Group,'1850':4 '87505':13 'fe':11 'group':3 'j':9 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7 'victori':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228127,145.46,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893687,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4088,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230685,129.51,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908012,,,,,,Verizon Wireless,P.O. Box 96089,Bellevue,WA,98009,,,,,,,11,,4088,2,5,Verizon Wireless,'96089':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230686,0.72,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908014,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4088,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230687,236.83,2009-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908015,,,,,,Verizon Wireless,P.O.Box 96089,Bellvue,WA,98009,,,,,,,11,,4088,2,5,Verizon Wireless,'96089':4 '98009':7 'bellvu':5 'p.o.box':3 'verizon':1 'wa':6 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230688,165.06,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908017,,,,,,Verizon Wireless,P.O. Box 96089,Bellvue,WA,98009,,,,,,,11,,4088,2,5,Verizon Wireless,'96089':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230681,284.28,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908003,,,,,,Subway #14582,2410 7th Street,Las Vegas,NM,87701,,,,,,,11,,4088,2,5,Subway #14582,'14582':2 '2410':3 '7th':4 '87701':9 'las':6 'nm':8 'street':5 'subway':1 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230682,250.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908004,,,,,,Committee to Elect Eliseo Alcon,Box 2134,Milan,NM,87021,,,,,,,11,,4088,2,5,Committee to Elect Eliseo Alcon,'2134':7 '87021':10 'alcon':5 'box':6 'committe':1 'elect':3 'eliseo':4 'milan':8 'nm':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230690,165.37,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908020,,,,,,Verizon Wireless,P.O. Box 96089,Bellvue,WA,98009,,,,,,,11,,4088,2,5,Verizon Wireless,'96089':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235083,17.17,2009-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932232,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235085,2390.0,2009-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932234,,,,,,Chamisa Hills Country Club,500 Country Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,4179,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4 'countri':3,6 'dr':7 'hill':2 'nm':11 'rancho':10 'rio':9 'se':8",Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235081,165.37,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932230,,,,,,Verizon Wireless,P.O. Box 96089,Bellvue,WA,98009,,,,,,,11,,4179,2,5,Verizon Wireless,'96089':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232922,30.09,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919327,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232924,38.77,2009-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919329,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234596,187.27,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926210,,,,,,GoDaddy.com,14455 N. Hayden Rd Suite 219,Scottsdale,AZ,85260,,,,,,,11,,4179,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235087,165.37,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932236,,,,,,Verizon Wireless,P.O. Box 96089,Bellvue,WA,98009,,,,,,,11,,4179,2,5,Verizon Wireless,'96089':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232930,200.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919335,,,,,,AAA Football/Basketball All Star Games,P.O. Box 2615,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,AAA Football/Basketball All Star Games,'2615':8 '87701':12 'aaa':1 'box':7 'football/basketball':2 'game':5 'las':9 'nm':11 'p.o':6 'star':4 'vega':10,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
