id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
938367,81.47,2016-03-25 06:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Lowes,1120 E Hwy 66,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Lowes,'1120':2 '66':5 '87301':8 'e':3 'gallup':6 'hwi':4 'low':1 'nm':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938366,10.83,2016-03-25 06:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Dollar General,2408 E Highway 66,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Dollar General,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937544,85.46,2016-04-01 06:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938376,85.46,2016-04-01 06:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938377,5.25,2016-04-04 06:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937545,5.25,2016-04-04 06:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937481,3.4,2016-04-06 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,87301,USA,5088,,Online Services,,,11,202,44270,2,5,Paypal,'2211':2 '87301':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937480,352.02,2016-04-06 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Signs,,,,,,,Dynamic Signs,502 E Hwy 66,Gallup,NM,87301,USA,5088,,Signs,,,11,202,44270,2,5,Dynamic Signs,'502':3 '66':6 '87301':9 'dynam':1 'e':4 'gallup':7 'hwi':5 'nm':8 'sign':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937482,33.39,2016-04-07 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5088,,Retail,,,11,202,44270,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937483,6.5,2016-04-08 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Giveaway Supplies,,,,,,,Dollar General,2408 W Historic Hwy 66,Gallup,NM,87301,USA,5088,,Retail,,,11,202,44270,2,5,Dollar General,'2408':3 '66':7 '87301':10 'dollar':1 'gallup':8 'general':2 'histor':5 'hwi':6 'nm':9 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937484,6.0,2016-04-19 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Fees,,,,,,,US Bank,101 W Hill Ave,Gallup,NM,87301,USA,5088,,Bank,,,11,202,44270,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'gallup':7 'hill':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937490,40.0,2016-04-20 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Signs,,,Eugene,,Marshall,,Independent Contractor,PO BOX 527,Fort Wingate,NM,87316,USA,5088,,Independent Contractor,,,11,202,44270,2,5,Independent Contractor,'527':7 '87316':11 'box':6 'contractor':2 'eugen':3 'fort':8 'independ':1 'marshal':4 'nm':10 'po':5 'wingat':9,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937488,6.33,2016-04-20 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Mailing Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5088,,Retail,,,11,202,44270,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937485,47.0,2016-04-20 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Postage,,,,,,,USPS,950 W Aztec Ave,Gallup,NM,87301,USA,5088,,Postal,,,11,202,44270,2,5,USPS,'87301':8 '950':2 'ave':5 'aztec':4 'gallup':6 'nm':7 'usp':1 'w':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937486,40.0,2016-04-20 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Signs,,,Eugene,,Marshall,,Independent Contractor,PO BOX 527,Fort Wingate,NM,87316,USA,5088,,Independent Contractor,,,11,202,44270,2,5,Independent Contractor,'527':7 '87316':11 'box':6 'contractor':2 'eugen':3 'fort':8 'independ':1 'marshal':4 'nm':10 'po':5 'wingat':9,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937487,2.99,2016-04-20 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Fees,,,,,,,ATM,103 W. Santa Fe,Grants,NM,87301,USA,5088,,ATM,,,11,202,44270,2,5,ATM,'103':2 '87301':8 'atm':1 'fe':5 'grant':6 'nm':7 'santa':4 'w':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937489,97.48,2016-04-25 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Signs,,,,,,,Dynamic Signs,502 E Hwy 66,Gallup,NM,87301,USA,5088,,Signs,,,11,202,44270,2,5,Dynamic Signs,'502':3 '66':6 '87301':9 'dynam':1 'e':4 'gallup':7 'hwi':5 'nm':8 'sign':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937491,60.91,2016-04-28 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Phone,,,,,,,Verizon Wireless,2330 E Hwy 66,Gallup,NM,87301,USA,5088,,Communication,,,11,202,44270,2,5,Verizon Wireless,'2330':3 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937492,13.5,2016-05-02 06:00:00+00:00,2016-05-17 19:05:33.873000+00:00,,,Fees,,,,,,,US Bank,101 W Hill Ave,Gallup,NM,87301,USA,5088,,Bank,,,11,202,44270,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'gallup':7 'hill':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943530,40.0,2016-05-05 06:00:00+00:00,2016-06-01 19:37:06.110000+00:00,,,Signs,,,EUGENE,,MARSHALL,,,PO BOX 527,GALLUP,NM,87316,USA,5148,,Independent Contractor,,,1,202,44472,2,5,EUGENE MARSHALL,'527':5 '87316':8 'box':4 'eugen':1 'gallup':6 'marshal':2 'nm':7 'po':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943532,2.5,2016-05-05 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Fees,,,,,,,US BANK,PO BOX 1800,ST PAUL,MN,55101,USA,5148,,Bank,,,11,202,44472,2,5,US BANK,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943531,3.0,2016-05-05 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Fees,,,,,,,US BANK,PO BOX 1800,ST PAUL,MN,55101,USA,5148,,Bank,,,11,202,44472,2,5,US BANK,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943533,4.33,2016-05-06 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Giveaway Supplies,,,,,,,DOLLAR GENERAL,2408 E HIGHWAY 66,GALLUP,NM,87301,USA,5148,,Retail,,,11,202,44472,2,5,DOLLAR GENERAL,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943535,52.92,2016-05-10 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Giveaway Supplies,,,,,,,FALLAS,1300 W I40 FRONTAGE RD #20,GALLUP,NM,87301,USA,5148,,Retail,,,11,202,44472,2,5,FALLAS,'1300':2 '20':7 '87301':10 'falla':1 'frontag':5 'gallup':8 'i40':4 'nm':9 'rd':6 'w':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943534,1169.78,2016-05-10 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Advertisement,,,,,,,KGAK,401 E COAL AVE,GALLUP,NM,87301,USA,5148,,Radio,,,11,202,44472,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943537,3.5,2016-05-13 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Fees,,,,,,,US BANK,PO BOX 1800,ST PAUL,MN,55101,USA,5148,,Bank,,,11,202,44472,2,5,US BANK,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943536,66.0,2016-05-13 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Printing,,,,,,,CREATIVE NATIVE,227 W COAL AVE,GALLUP,NM,87301,USA,5148,,Printing,,,11,202,44472,2,5,CREATIVE NATIVE,'227':3 '87301':9 'ave':6 'coal':5 'creativ':1 'gallup':7 'nativ':2 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943538,71.49,2016-05-13 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Printing,,,,,,,CREATIVE NATIVE,227 W COAL AVE,GALLUP,NM,87301,USA,5148,,Printing,,,11,202,44472,2,5,CREATIVE NATIVE,'227':3 '87301':9 'ave':6 'coal':5 'creativ':1 'gallup':7 'nativ':2 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943539,747.36,2016-05-13 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Advertisement,,,,,,,MILLENIUM MEDIA,300 W AZTEC AVE,GALLUP,NM,87301,USA,5148,,Radio,,,11,202,44472,2,5,MILLENIUM MEDIA,'300':3 '87301':9 'ave':6 'aztec':5 'gallup':7 'media':2 'millenium':1 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943540,19.42,2016-05-18 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Giveaway Supplies,,,,,,,FALLAS,1300 W I40 FRONTAGE RD #20,GALLUP,NM,87301,USA,5148,,Retail,,,11,202,44472,2,5,FALLAS,'1300':2 '20':7 '87301':10 'falla':1 'frontag':5 'gallup':8 'i40':4 'nm':9 'rd':6 'w':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943541,103.98,2016-05-20 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Printing,,,,,,,CREATIVE NATIVE,227 W COAL AVE,GALLUP,NM,87301,USA,5148,,Printing,,,11,202,44472,2,5,CREATIVE NATIVE,'227':3 '87301':9 'ave':6 'coal':5 'creativ':1 'gallup':7 'nativ':2 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943542,56.94,2016-05-23 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Communication,,,,,,,VERIZON,PO BOX 4005,ACWORTH,GA,30101,USA,5148,,Communication,,,11,202,44472,2,5,VERIZON,'30101':7 '4005':4 'acworth':5 'box':3 'ga':6 'po':2 'verizon':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943543,40.44,2016-05-28 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Giveaway Supplies,,,,,,,WALMART,1650 W MALONEY AVE,GALLUP,NM,87301,USA,5148,,Retail,,,11,202,44472,2,5,WALMART,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943544,48.58,2016-05-28 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Printing,,,,,,,THE UPS STORE,2418 E HWY 66,GALLUP,NM,87301,USA,5148,,Printing,,,11,202,44472,2,5,THE UPS STORE,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943545,35.25,2016-05-29 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Giveaway Supplies,,,,,,,DOLLAR GENERAL,2408 E HIGHWAY 66,GALLUP,NM,87301,USA,5148,,Retail,,,11,202,44472,2,5,DOLLAR GENERAL,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943548,93.52,2016-05-31 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Giveaway Supplies,,,,,,,WALMART,1650 W MALONEY AVE,GALLUP,NM,87301,USA,5148,,Retail,,,11,202,44472,2,5,WALMART,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943547,25.02,2016-05-31 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Advertisement,,,,,,,FACEBOOK,1 HACKER WAY,MENLO PARK,CA,94025,USA,5148,,Online Services,,,11,202,44472,2,5,FACEBOOK,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943549,6.64,2016-05-31 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Advertisement,,,,,,,FACEBOOK,1 HACKER WAY,MENLO PARK,CA,94025,USA,5148,,Online Services,,,11,202,44472,2,5,FACEBOOK,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943546,46.57,2016-05-31 06:00:00+00:00,2016-06-01 19:37:06.127003+00:00,,,Printing,,,,,,,THE UPS STORE,2418 E HWY 66,GALLUP,NM,87301,USA,5148,,Printing,,,11,202,44472,2,5,THE UPS STORE,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965373,46.57,2016-06-01 06:00:00+00:00,2016-07-04 15:16:09.826997+00:00,,,Promo - Physical,,,,,,,THE UPS STORE,2418 E HWY 66,GALLUP,NM,87301,USA,5352,,Printing,,,11,202,45780,2,5,THE UPS STORE,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965374,500.0,2016-06-01 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Professional Fees,,,,,,,I Am The Biz,309B W Hwy 66,Gallup,NM,87301,USA,5352,,Management Services,,,11,202,45780,2,5,I Am The Biz,'309b':5 '66':8 '87301':11 'biz':4 'gallup':9 'hwi':7 'nm':10 'w':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965375,23.83,2016-06-03 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Promo - Physical,,,,,,,THE UPS STORE,2418 E HWY 66,GALLUP,NM,87301,USA,5352,,Printing,,,11,202,45780,2,5,THE UPS STORE,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965376,17.0,2016-06-03 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Giveaway Supplies,,,,,,,DOLLAR GENERAL,2408 E HIGHWAY 66,GALLUP,NM,87301,USA,5352,,Retail,,,11,202,45780,2,5,DOLLAR GENERAL,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965377,8.6,2016-06-04 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Giveaway Supplies,,,,,,,WALMART,1650 W MALONEY AVE,GALLUP,NM,87301,USA,5352,,Retail,,,11,202,45780,2,5,WALMART,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965378,10.0,2016-06-04 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Events,,,,,,,GALLUP FLEA MARKET,State Route 666,GALLUP,NM,87301,USA,5352,,Rental,,,11,202,45780,2,5,GALLUP FLEA MARKET,"'666':6 '87301':9 'flea':2 'gallup':1,7 'market':3 'nm':8 'rout':5 'state':4",Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965380,27.34,2016-06-06 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Giveaway Supplies,,,,,,,LOWES MARKET,200 Marguerite St,GALLUP,NM,87301,USA,5352,,REtail,,,11,202,45780,2,5,LOWES MARKET,'200':3 '87301':8 'gallup':6 'low':1 'marguerit':4 'market':2 'nm':7 'st':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965379,19.12,2016-06-06 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Promo - Physical,,,,,,,THE UPS STORE,2418 E HWY 66,GALLUP,NM,87301,USA,5352,,Printing,,,11,202,45780,2,5,THE UPS STORE,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965381,18.0,2016-06-07 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Giveaway Supplies,,,,,,,DOLLAR GENERAL,2408 E HIGHWAY 66,GALLUP,NM,87301,USA,5352,,Retail,,,11,202,45780,2,5,DOLLAR GENERAL,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965382,7.85,2016-06-10 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Professional Fees,,,,,,,PAYPAL,2211 N 1st St,San Jose,CA,95131,USA,5352,,Online Services,,,11,202,45780,2,5,PAYPAL,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965383,3.0,2016-06-14 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Professional Fees,,,,,,,US BANK,PO BOX 1800,ST PAUL,MN,55101,USA,5352,,Bank,,,11,202,45780,2,5,US BANK,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965385,158.7,2016-06-25 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Professional Fees,,,,,,,I Am The Biz,309B W Hwy 66,Gallup,NM,87301,USA,5352,,Management Services,,,11,202,45780,2,5,I Am The Biz,'309b':5 '66':8 '87301':11 'biz':4 'gallup':9 'hwi':7 'nm':10 'w':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965384,23.36,2016-06-25 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Professional Fees,,,,,,,VERIZON,PO BOX 4005,ACWORTH,GA,30101,USA,5352,,Communication,,,11,202,45780,2,5,VERIZON,'30101':7 '4005':4 'acworth':5 'box':3 'ga':6 'po':2 'verizon':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965386,42.4,2016-06-30 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Promo - Digital,,,,,,,FACEBOOK,1 HACKER WAY,MENLO PARK,CA,94025,USA,5352,,Online Services,,,11,202,45780,2,5,FACEBOOK,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965387,92.57,2016-06-30 06:00:00+00:00,2016-07-04 15:16:09.842998+00:00,,,Professional Fees,,,ALBERT,,SHIRLEY,,,PO BOX 261,Fort Wingate,NM,87316,USA,5352,,CONSULTANT,,,1,202,45780,2,5,ALBERT SHIRLEY,'261':5 '87316':9 'albert':1 'box':4 'fort':6 'nm':8 'po':3 'shirley':2 'wingat':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
