id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263544,880.0,2010-03-26 06:00:00+00:00,2010-04-13 00:37:17.463000+00:00,,,Rent,,,,,,,Tim Reyes,175 E Thorp Rd,Las Cruces,NM,88005,USA,329,,,,,11,202,10723,2,5,Tim Reyes,'175':3 '88005':10 'cruce':8 'e':4 'las':7 'nm':9 'rd':6 'rey':2 'thorp':5 'tim':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263545,57444.62,2010-03-31 06:00:00+00:00,2010-04-13 00:37:17.463000+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263546,600.0,2010-04-05 06:00:00+00:00,2010-04-13 00:37:17.463000+00:00,,,Rent,,,,,,,Tim Reyes,175 E Thorp Rd,Las Cruces,NM,88005,USA,329,,,,,11,202,10723,2,5,Tim Reyes,'175':3 '88005':10 'cruce':8 'e':4 'las':7 'nm':9 'rd':6 'rey':2 'thorp':5 'tim':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285739,152.0,2010-04-06 06:00:00+00:00,2010-05-10 19:02:49.857003+00:00,,,Travel,,,Carmela,,Martinez,,,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,629,,,,,1,202,11888,2,5,Carmela Martinez,'201r':6 '755':3 '88011':10 'carmela':1 'cruce':8 'las':7 'martinez':2 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285740,280.0,2010-04-06 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Travel,,,David,,Hemminger,,,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,629,,,,,1,202,11888,2,5,David Hemminger,'201r':6 '755':3 '88011':10 'cruce':8 'david':1 'hemming':2 'las':7 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285743,7268.4,2010-04-06 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Consulting,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,629,,,,,11,202,11888,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285742,7268.4,2010-04-06 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Consulting,,,Carri,,Phillis,,,8109 Amberstone SW,Albuquerque,NM,87121,USA,629,,,,,1,202,11888,2,5,Carri Phillis,'8109':3 '87121':8 'albuquerqu':6 'amberston':4 'carri':1 'nm':7 'philli':2 'sw':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285741,4000.0,2010-04-06 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Consulting,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,629,,,,,11,202,11888,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285747,441.9,2010-04-08 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,629,,,,,11,202,11888,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285744,62.32,2010-04-08 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Cable,,,,,,,Comcast,4611 Montbel Place NE,Albuquerque,NM,87107,USA,629,,,,,11,202,11888,2,5,Comcast,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285745,98.85,2010-04-08 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Phone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,USA,629,,,,,11,202,11888,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285746,361.46,2010-04-08 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Printing,,,,,,,Graphic Connection,4901-A Paseo del Norte NE,Albuquerque,NM,87113,USA,629,,,,,11,202,11888,2,5,Graphic Connection,'4901':3 '87113':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285748,976.3,2010-04-08 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,USA,629,,,,,11,202,11888,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285749,1250.0,2010-04-08 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Polling,,,,,,,Magellan Data,1685 Boxelder St Suite 300,Louisville,CO,80027,USA,629,,,,,11,202,11888,2,5,Magellan Data,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'data':2 'louisvill':8 'magellan':1 'st':5 'suit':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285752,250.0,2010-04-09 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Event,,,,,,,Roswell Chamber of Commerce,131 W. 2nd Street,Roswell,NM,88201,USA,629,,,,,11,202,11888,2,5,Roswell Chamber of Commerce,"'131':5 '2nd':7 '88201':11 'chamber':2 'commerc':4 'nm':10 'roswel':1,9 'street':8 'w':6",Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285750,35.0,2010-04-09 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Event,,,,,,,Moriarty Lions Club,P.O. Box 381,Moriarty,NM,87035,USA,629,,,,,11,202,11888,2,5,Moriarty Lions Club,"'381':6 '87035':9 'box':5 'club':3 'lion':2 'moriarti':1,7 'nm':8 'p.o':4",Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285751,240.0,2010-04-09 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Consulting,,,Matt,,Garcia,,,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,629,,,,,1,202,11888,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285753,15000.0,2010-04-13 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Consulting,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,629,,,,,11,202,11888,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285754,117.82,2010-04-14 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Consulting,,,Angelique,,Doyle,,,4609 Huyana Dr NW,Albuquerque,NM,87120,USA,629,,,,,1,202,11888,2,5,Angelique Doyle,'4609':3 '87120':9 'albuquerqu':7 'angeliqu':1 'doyl':2 'dr':5 'huyana':4 'nm':8 'nw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285755,3380.0,2010-04-15 06:00:00+00:00,2010-05-10 19:02:49.869997+00:00,,,Advertising,,,,,,,KOAT,3801 Carlisle Boulevard,Albuquerque,NM,87107,USA,629,,,,,11,202,11888,2,5,KOAT,'3801':2 '87107':7 'albuquerqu':5 'boulevard':4 'carlisl':3 'koat':1 'nm':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285757,15000.0,2010-04-20 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Consulting,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,629,,,,,11,202,11888,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285756,32.02,2010-04-20 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Gas,,,Michael,,Baldonado,,,5036 Pheasant Ave SE,Albuquerque,NM,87120,USA,629,,,,,1,202,11888,2,5,Michael Baldonado,'5036':3 '87120':9 'albuquerqu':7 'ave':5 'baldonado':2 'michael':1 'nm':8 'pheasant':4 'se':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285758,500.0,2010-04-21 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Advertising,,,,,,,Cherry Communications,227 N. Bronough St Suite 4100,Tallahassee,FL,32301,USA,629,,,,,11,202,11888,2,5,Cherry Communications,'227':3 '32301':11 '4100':8 'bronough':5 'cherri':1 'communic':2 'fl':10 'n':4 'st':6 'suit':7 'tallahasse':9,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285759,368.88,2010-04-23 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Consulting,,,Matt,,Garcia,,,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,629,,,,,1,202,11888,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285760,20.0,2010-04-26 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Event,,,,,,,Rotary club of albuquerque,3301 Menaul Boulevard Northeast,Albuquerque,NM,87107,USA,629,,,,,11,202,11888,2,5,Rotary club of albuquerque,"'3301':5 '87107':11 'albuquerqu':4,9 'boulevard':7 'club':2 'menaul':6 'nm':10 'northeast':8 'rotari':1",Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285762,1969.0,2010-04-26 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Printing,,,,,,,Starline Printing,PO Box 1045,Albuquerque,NM,87103,USA,629,,,,,11,202,11888,2,5,Starline Printing,'1045':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'print':2 'starlin':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285761,609.71,2010-04-26 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Postage,,,,,,,US Postmaster,201 5th Street Southwest,Albuquerque,NM,87102,USA,629,,,,,11,202,11888,2,5,US Postmaster,'201':3 '5th':4 '87102':9 'albuquerqu':7 'nm':8 'postmast':2 'southwest':6 'street':5 'us':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285773,100.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,USA,629,,,,,11,202,11888,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285774,200.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,San Juan County Clerk,100 South Oliver Dr,Aztec,NM,87410,USA,629,,,,,11,202,11888,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285765,26.25,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Chaves County Clerk,#1 St. Mary's Place Suite #110,Roswell,NM,88203,USA,629,,,,,11,202,11888,2,5,Chaves County Clerk,'1':4 '110':10 '88203':13 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':12 'place':8 'roswel':11 'st':5 'suit':9,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285764,25.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Eddy County Clerk,101 West Greene St Suite 312,Carlsbad,NM,88220,USA,629,,,,,11,202,11888,2,5,Eddy County Clerk,'101':4 '312':9 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':11 'st':7 'suit':8 'west':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285763,25.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Roosevelt County Clerk,109 West 1st Street,Portales,NM,88130,USA,629,,,,,11,202,11888,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'street':7 'west':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285769,50.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Curry County Clerk,700 N. Main St Suite 7,Clovis,NM,88101,USA,629,,,,,11,202,11888,2,5,Curry County Clerk,'7':9 '700':4 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':6 'n':5 'nm':11 'st':7 'suit':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285767,50.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Los Alamos County Clerk,2451 Central Ave,Los Alamos,NM,87544,USA,629,,,,,11,202,11888,2,5,Los Alamos County Clerk,"'2451':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,8 'nm':10",Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285770,50.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Lincoln County Clerk,300 Central Ave,Carrizozo,NM,88301,USA,629,,,,,11,202,11888,2,5,Lincoln County Clerk,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285771,100.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,USA,629,,,,,11,202,11888,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285768,50.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Valencia County Clerk,444 Luna St,Los Lunas,NM,87031,USA,629,,,,,11,202,11888,2,5,Valencia County Clerk,"'444':4 '87031':10 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'st':6 'valencia':1",Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285772,100.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,USA,629,,,,,11,202,11888,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285766,40.0,2010-04-27 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Absentee Listing,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,USA,629,,,,,11,202,11888,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285972,48794.41,2010-04-30 06:00:00+00:00,2010-05-10 19:15:29.470000+00:00,,,Consulting,,,,,,,DW Turner,400 Gold Ave Suite 1200,Albuquerque,NM,87102,United States,,,,False,27425,13,,11888,2,5,DW Turner,'1200':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'dw':1 'gold':4 'nm':9 'suit':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285775,60.0,2010-04-30 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Event,,,,,,,Silver Spur Trade Shows,P.O. Box 208,Ralls,TX,79357,USA,629,,,,,11,202,11888,2,5,Silver Spur Trade Shows,'208':7 '79357':10 'box':6 'p.o':5 'rall':8 'show':4 'silver':1 'spur':2 'trade':3 'tx':9,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285777,1505.0,2010-05-03 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,Video Equipment Rental,,,,,,,Equipo,121 Aviation Dr #4003,Santa Fe,NM,87507,USA,629,,,,,11,202,11888,2,5,Equipo,'121':2 '4003':5 '87507':9 'aviat':3 'dr':4 'equipo':1 'fe':7 'nm':8 'santa':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285776,65.53,2010-05-03 06:00:00+00:00,2010-05-10 19:02:49.873004+00:00,,,gas,,,Michael,,Baldonado,,,5036 Pheasant Ave SE,Albuquerque,NM,87120,USA,629,,,,,1,202,11888,2,5,Michael Baldonado,'5036':3 '87120':9 'albuquerqu':7 'ave':5 'baldonado':2 'michael':1 'nm':8 'pheasant':4 'se':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300261,600.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Rent,,,Tim,,Reyes,,,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,705,,,,,1,202,14602,2,5,Tim Reyes,'201r':6 '755':3 '88011':10 'cruce':8 'las':7 'nm':9 'rey':2 'suit':5 'telshor':4 'tim':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300260,800.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Consulting,,,David,,Hemminger,,,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,705,,,,,1,202,14602,2,5,David Hemminger,'201r':6 '755':3 '88011':10 'cruce':8 'david':1 'hemming':2 'las':7 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300259,413.65,2010-05-04 06:00:00+00:00,2010-05-27 21:36:47.433004+00:00,,,Consulting,,,Carmela,,Martinez,,,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,705,,,,,1,202,14602,2,5,Carmela Martinez,'201r':6 '755':3 '88011':10 'carmela':1 'cruce':8 'las':7 'martinez':2 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300262,17000.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Graphics,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,705,,,,,11,202,14602,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301106,41253.1,2010-05-05 06:00:00+00:00,2010-05-28 06:00:00+00:00,,,Video Production,,,,,,,"Barbarosa Social Club, Inc.",3353 Madera Ave.,Los Angeles,CA,90039,United States,,,,False,36310,17,,14602,2,5,"Barbarosa Social Club, Inc. ",'3353':5 '90039':11 'angel':9 'ave':7 'barbarosa':1 'ca':10 'club':3 'inc':4 'los':8 'madera':6 'social':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300263,46512.1,2010-05-06 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Printing & mailing,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,705,,,,,11,202,14602,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300264,875.0,2010-05-07 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Reimbursement,,,Chris,,Taylor,,,9808 Cody Ct NW,Albuquerque,NM,87114,USA,705,,,,,1,202,14602,2,5,Chris Taylor,'87114':9 '9808':3 'albuquerqu':7 'chris':1 'codi':4 'ct':5 'nm':8 'nw':6 'taylor':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300265,427.5,2010-05-11 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Consulting,,,Matt,,Garcia,,,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,705,,,,,1,202,14602,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300266,21000.0,2010-05-12 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Consulting,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,705,,,,,11,202,14602,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300267,2476.54,2010-05-14 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,reimbursement,,,Glenn,,Felty,,,1528 San Carlos Rd SW,Albuquerque,NM,87104,USA,705,,,,,1,202,14602,2,5,Glenn Felty,'1528':3 '87104':10 'albuquerqu':8 'carlo':5 'felti':2 'glenn':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300269,192.4,2010-05-14 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Phone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,USA,705,,,,,11,202,14602,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300268,65.63,2010-05-14 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Gas,,,Michael,,Baldonado,,,5036 Pheasant Ave SE,Albuquerque,NM,87120,USA,705,,,,,1,202,14602,2,5,Michael Baldonado,'5036':3 '87120':9 'albuquerqu':7 'ave':5 'baldonado':2 'michael':1 'nm':8 'pheasant':4 'se':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300270,64.4,2010-05-17 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Cable,,,,,,,Comcast,4611 Montbel Place NE,Albuquerque,NM,87107,USA,705,,,,,11,202,14602,2,5,Comcast,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300271,34000.0,2010-05-17 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Polling,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,705,,,,,11,202,14602,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300272,1496.29,2010-05-19 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Photographer,,,Rip,,Williams,,,500 2nd St,Albuquerque,NM,87102,USA,705,,,,,1,202,14602,2,5,Rip Williams,'2nd':4 '500':3 '87102':8 'albuquerqu':6 'nm':7 'rip':1 'st':5 'william':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300273,3868.49,2010-05-19 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Travel,,,,,,,Bode Aviation,PO Box 19006,Albuquerque,NM,87119,USA,705,,,,,11,202,14602,2,5,Bode Aviation,'19006':5 '87119':8 'albuquerqu':6 'aviat':2 'bode':1 'box':4 'nm':7 'po':3,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300274,441.9,2010-05-19 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,705,,,,,11,202,14602,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
