id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
556143,336.0,2012-05-23 06:00:00+00:00,2012-05-31 00:17:03.593000+00:00,1026,,Campaign Radio Ads,,,,,,,"KD Radio, Inc.",733 E. Roosevelt Ave,Grants,NM,87020,United States,,,Radio,False,98360,17,4,25555,2,5,"KD Radio, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556428,459.03,2012-05-23 06:00:00+00:00,2012-05-31 02:13:58.673004+00:00,,Invoice #32626-12,Campaign Printing,,,,,,,CG Printers Inc.,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,Printing,False,89050,2,,25555,2,5,CG Printers Inc.,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'cg':1 'inc':3 'mawr':6 'ne':7 'nm':9 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561591,405.26,2012-05-24 06:00:00+00:00,2012-06-26 22:47:47.266999+00:00,,,Political Advertising,,,,,,,Gallup Independent,500 N. Ninth,Gallup,NM,87301,United States,,,,False,109331,17,,26332,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'n':4 'ninth':5 'nm':7",Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
556146,42.0,2012-05-24 06:00:00+00:00,2012-05-31 00:18:02.110000+00:00,1027,,Door Knocking,,,Jackie,,Torrez,,,1201 Franciscan,Grants,NM,87020,United States,,,,False,105623,1,,25555,2,5,Jackie Torrez,'1201':3 '87020':7 'franciscan':4 'grant':5 'jacki':1 'nm':6 'torrez':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556155,42.0,2012-05-24 06:00:00+00:00,2012-05-31 00:20:14.469996+00:00,1028,,Door Knocking,,,Benito,,Murrietta,,,1117 E. Capitan,Grants,NM,87020,United States,,,,False,105626,1,,25555,2,5,Benito Murrietta,'1117':3 '87020':8 'benito':1 'capitan':5 'e':4 'grant':6 'murrietta':2 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556432,2779.82,2012-05-24 06:00:00+00:00,2012-05-31 02:14:58.876999+00:00,,Invoice #32639-12,Campaign Post Cards,,,,,,,CG Printers Inc.,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,Printing,False,89050,2,,25555,2,5,CG Printers Inc.,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'cg':1 'inc':3 'mawr':6 'ne':7 'nm':9 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556435,89.13,2012-05-26 06:00:00+00:00,2012-05-31 02:15:54.187004+00:00,,Invoice #404-2012,Robo Calls,,,,,,,Premiere Political Communications,4805 Woodview Avenue,Austin,TX,78756,United States,,,Robo Calls,False,105610,2,,25555,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556169,300.0,2012-05-29 06:00:00+00:00,2012-05-31 00:23:42.859997+00:00,1034,,Vote Builder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,87588,5,,25555,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556159,24.32,2012-05-29 06:00:00+00:00,2012-05-31 00:21:18.720000+00:00,1029,,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,25555,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556162,44.8,2012-05-29 06:00:00+00:00,2012-05-31 00:22:16.406999+00:00,1030,,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,25555,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568205,42.0,2012-05-30 06:00:00+00:00,2012-07-05 20:21:42.549999+00:00,1032,,Door Knocking,,,Jackie,,Torrez,,,1201 Franciscan,Grants,NM,87020,United States,,,,False,105623,1,,26332,2,5,Jackie Torrez,'1201':3 '87020':7 'franciscan':4 'grant':5 'jacki':1 'nm':6 'torrez':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568200,72.64,2012-05-30 06:00:00+00:00,2012-07-05 20:20:14.363005+00:00,1035,,Campaign Supplies,,,,,,,Wal-Mart in Grants,1000 Robert Rd,Grants,NM,87202,United States,,,,False,112822,2,,26332,2,5,Wal-Mart in Grants,"'1000':6 '87202':11 'grant':5,9 'mart':3 'nm':10 'rd':8 'robert':7 'wal':2 'wal-mart':1",Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568207,288.0,2012-05-30 06:00:00+00:00,2012-07-05 20:22:28.567002+00:00,1031,,Stamps,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,26332,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568059,188.17,2012-05-30 06:00:00+00:00,2012-07-05 19:46:32.127001+00:00,,Order number: WOR30518498,Software,,,,,,,"File Maker, Inc",5201 Patrick Henry Drive,Santa Clara,CA,95054,United States,,,Software,False,112749,2,,26332,2,5,"File Maker, Inc",'5201':4 '95054':11 'ca':10 'clara':9 'drive':7 'file':1 'henri':6 'inc':3 'maker':2 'patrick':5 'santa':8,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568204,42.0,2012-05-30 06:00:00+00:00,2012-07-05 20:21:01.142997+00:00,1033,,Door Knocking,,,Benito,,Murrietta,,,1117 E. Capitan,Grants,NM,87020,United States,,,,False,105626,1,,26332,2,5,Benito Murrietta,'1117':3 '87020':8 'benito':1 'capitan':5 'e':4 'grant':6 'murrietta':2 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568198,22.0,2012-05-31 06:00:00+00:00,2012-07-05 20:19:19.957003+00:00,1036,,Campaign Supplies,,,,,,,Office Depot #2229,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,112825,2,,26332,2,5,Office Depot #2229,'2229':3 '5001':4 '87110':9 'albuquerqu':7 'cutler':5 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568189,81.47,2012-06-01 06:00:00+00:00,2012-07-05 20:17:29.219997+00:00,1037,,Campaign Supplies,,,,,,,Wal-Mart in Grants,1000 Robert Rd,Grants,NM,87202,United States,,,,False,112822,2,,26332,2,5,Wal-Mart in Grants,"'1000':6 '87202':11 'grant':5,9 'mart':3 'nm':10 'rd':8 'robert':7 'wal':2 'wal-mart':1",Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568120,125.19,2012-06-01 06:00:00+00:00,2012-07-05 20:03:28.893001+00:00,,,Business Cards,,,,,,,CG Printers,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,,False,112795,17,,26332,2,5,CG Printers,'3419':3 '87107':9 'albuquerqu':7 'bryn':4 'cg':1 'mawr':5 'ne':6 'nm':8 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568072,156.0,2012-06-01 06:00:00+00:00,2012-07-05 19:49:34.080001+00:00,,,Event,,,,,,,Tiis Tson Mini Market,Hwy 169 Mile Marker 29,Alamo,NM,87825,United States,,,,False,112758,2,,26332,2,5,Tiis Tson Mini Market,'169':6 '29':9 '87825':12 'alamo':10 'hwi':5 'marker':8 'market':4 'mile':7 'mini':3 'nm':11 'tii':1 'tson':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568171,266.7,2012-06-01 06:00:00+00:00,2012-07-05 20:12:35.752996+00:00,1039,Invoice #8973,Mailing,,,,,,,Advanced Mailing Services,2701 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,112813,2,,26332,2,5,Advanced Mailing Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568175,220.19,2012-06-01 06:00:00+00:00,2012-07-05 20:14:03.846999+00:00,1038,TR# 00570,Printer Ink,,,Kate,,Cater,,,52 Lobo Draw,Grants,NM,87020,United States,,,,False,87618,1,,26332,2,5,Kate Cater,'52':3 '87020':8 'cater':2 'draw':5 'grant':6 'kate':1 'lobo':4 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568160,53.32,2012-06-03 06:00:00+00:00,2012-07-05 20:09:55.346999+00:00,1040,,Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,26332,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561589,178.26,2012-06-04 06:00:00+00:00,2012-06-26 22:41:28.702997+00:00,,,Robo Calls,,,,,,,Premiere Political Communications,4805 Woodview Avenue,Austin,TX,78756,United States,,,Robo Calls,False,105610,2,,26332,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568155,202.36,2012-06-05 06:00:00+00:00,2012-07-05 20:08:52.736997+00:00,1042,,Food for election night,,,Randolph,Marshall,Collins,,,P.O. Box 10,Grants,NM,87020,United States,,,Attorney at Law,False,79803,1,99,26332,2,5,Randolph Marshall Collins,'10':6 '87020':9 'box':5 'collin':3 'grant':7 'marshal':2 'nm':8 'p.o':4 'randolph':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568145,63.0,2012-06-06 06:00:00+00:00,2012-07-05 20:07:38.456999+00:00,1043,,Door Knocking,,,Jackie,,Torrez,,,1201 Franciscan,Grants,NM,87020,United States,,,,False,105623,1,,26332,2,5,Jackie Torrez,'1201':3 '87020':7 'franciscan':4 'grant':5 'jacki':1 'nm':6 'torrez':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561590,56.66,2012-06-13 06:00:00+00:00,2012-06-26 22:42:34.297004+00:00,,,Printer Ink,,,,,,,Amazon,P.O Box 81226,Seattle,WA,98108-1226,United States,,,,False,100976,2,99,26332,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568129,17.25,2012-06-26 06:00:00+00:00,2012-07-05 20:04:38.423003+00:00,1046,TR# 05919,Campaign Supplies,,,Kate,,Cater,,,52 Lobo Draw,Grants,NM,87020,United States,,,,False,87618,1,,26332,2,5,Kate Cater,'52':3 '87020':8 'cater':2 'draw':5 'grant':6 'kate':1 'lobo':4 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568136,190.57,2012-06-26 06:00:00+00:00,2012-07-05 20:05:52.392999+00:00,1044,,Campaign Expenses,,,Randy,,Hoffman,,,1409 Franciscan,Grants,NM,87020,United States,,,,False,87624,1,,26332,2,5,Randy Hoffman,'1409':3 '87020':7 'franciscan':4 'grant':5 'hoffman':2 'nm':6 'randi':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568133,500.0,2012-06-26 06:00:00+00:00,2012-07-05 20:05:15.409997+00:00,1045,,Vote Builder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,87588,5,,26332,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568213,1605.0,2012-06-30 06:00:00+00:00,2012-07-05 20:24:15.596997+00:00,1047,,Consulting,,,,,,,SC Consulting,209 Mesa St. NS,Albuquerque,NM,87106,United States,,,Consulting,False,87579,13,,26332,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'ns':6 'sc':1 'st':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
