id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1428481,45.74,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,food ,,,,,,,Golden Pride ,1830 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,,False,303430,2,,59164,2,5,Golden Pride ,'1830':3 '87106':9 'albuquerqu':7 'blvd':5 'golden':1 'loma':4 'ne':6 'nm':8 'pride':2,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428482,4000.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Campaign Service ,,,,,,,Republican Party of New Mexico,"5150 San Francisco Rd NE # A,",Albuquerque,NM,87109,United States,,,,False,303431,5,,59164,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428480,63.7,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Food for workers ,,,,,,,Dions ,10401 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,303429,2,,59164,2,5,Dions ,'10401':2 '87111':8 'albuquerqu':6 'blvd':4 'dion':1 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428513,97.07,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Phone Dialer ,,,,,,,Dialing Service ,500 N. Main St. Suite 516,Roswell,NM,88201,United States,,,,False,299717,2,,59164,2,5,Dialing Service ,'500':3 '516':8 '88201':11 'dial':1 'main':5 'n':4 'nm':10 'roswel':9 'servic':2 'st':6 'suit':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428478,300.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Texting Service,,,,,,,FLS Connect ,"3300 S National Ave #500,", Springfield,MO,65807,United States,,,,False,303428,17,,59164,2,5,FLS Connect ,'3300':3 '500':7 '65807':10 'ave':6 'connect':2 'fls':1 'mo':9 'nation':5 'springfield':8,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428479,102.94,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Facebook Fee,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,299715,2,,59164,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428483,1078.75,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Campaign Manager ,,,,,,,Waite Company ,6000 Uptown,Albuquerque ,NM,87110,United States,,,,False,290419,13,,59164,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428485,700.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Campaign Manager ,,,,,,,Waite Company ,6000 Uptown,Albuquerque ,NM,87110,United States,,,,False,290419,13,,59164,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428488,660.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Campaign Support ,,,Yolanda,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,,False,295187,1,,59164,2,5,Yolanda  Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'montoya':2 'nm':8 'nw':6 'trl':5 'yolanda':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428487,1700.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Campaign Manager ,,,Megan,,McMillan,,,4804 Valle Romantico ,Albuquerque,NM,87120,United States,,,,False,290594,1,,59164,2,5,Megan  McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428486,808.88,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Campaign Manager ,,,Megan,,McMillan,,,4804 Valle Romantico ,Albuquerque,NM,87120,United States,,,,False,290594,1,,59164,2,5,Megan  McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428519,150.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Campaign Support ,,,Rosalie ,,Anaya,,,9912 A 2nd st,Albuquerque,NM,87114,United States,,,,False,303448,1,,59164,2,5,Rosalie   Anaya,'2nd':5 '87114':9 '9912':3 'albuquerqu':7 'anaya':2 'nm':8 'rosali':1 'st':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428502,104.62,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Google Ad's ,,,,,,,Google ,1600 Amphitheatre Parkway ,Mountain View,CA,94043,United States,,,,False,303439,2,,59164,2,5,Google ,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428490,5600.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Fundraising ,,,Lauren ,,Hyde ,,,1613 Erbbe St NE ,Albuquerque,NM,87112,United States,,,,False,303432,1,,59164,2,5,Lauren   Hyde,'1613':3 '87112':9 'albuquerqu':7 'erbb':4 'hyde':2 'lauren':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428491,2500.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Campaign Video ,,,Paul ,,Herrera,,,PO Box 27126,Albuquerque,NM,87125,United States,,,,False,303433,1,,59164,2,5,Paul   Herrera,'27126':5 '87125':8 'albuquerqu':6 'box':4 'herrera':2 'nm':7 'paul':1 'po':3,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428498,250.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Donation ,,,,,,,Committee to Elect Kelly Fajardo,1125N Molina Rd ,Belen,NM,87002,United States,,,Legislator ,False,299888,7,,59164,2,5,Committee to Elect Kelly Fajardo,'1125n':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':7 'nm':10 'rd':8,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428496,157.22,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Donation ,,,,,,,Coalition to to Elect Alonzo ,PO Box 370,Los Lunas ,NM,87031,United States,,,Representative ,False,299469,7,,59164,2,5,Coalition to to Elect Alonzo ,'370':8 '87031':12 'alonzo':5 'box':7 'coalit':1 'elect':4 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428495,500.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Donation ,,,,,,,Harper for State Rep,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,Campaign Committee,False,284583,11,24,59164,2,5,Harper for State Rep,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'rep':4 'rio':9 'state':3,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428506,500.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Donation ,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,State Rep,False,290629,7,,59164,2,5,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428497,500.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,, Donation ,,,James,, Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,State Rep,False,290612,1,,59164,2,5,James   Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428489,100.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Campaign Support ,,,Yolanda,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,,False,295187,1,,59164,2,5,Yolanda  Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'montoya':2 'nm':8 'nw':6 'trl':5 'yolanda':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428494,500.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Donation ,,,,,,,Committe to Elect Rodney D Montoya,4902 Camaron Ave ,Farmington ,NM,87402,United States,,,Legislator ,False,299524,7,,59164,2,5,Committe to Elect Rodney D Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committ':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
